0.025,609.52,609.66,613.31,635.19,657.91,658.69,731.09,732.4,752.21,751.63,756.35,755.49,757.39,764.51,767.44,767.58,768.37,771.6,774.33,780.09,780.16,705.96,706.6,707.6,712.13,710.67,713.39,714.34,716.82,718.22,718.46,718.48,718.29,717.94,728.3,724.96,730.26,730.03,731.88,731.37,731.1,737.6,737.28,736.91,741.25,739.86,742.45
0.026,609.96,610.1,613.75,635.64,658.36,659.17,731.46,732.79,752.81,752.22,756.95,755.89,757.84,764.87,767.82,767.97,768.71,771.98,774.67,780.45,780.53,707.06,707.7,708.65,713.21,711.68,714.46,715.42,717.89,719.31,719.55,719.55,719.36,719.02,729.45,725.86,731.4,731.08,733.04,732.32,731.95,738.75,738.33,737.87,742.4,740.76,743.52
0.027,610.46,610.57,614.26,636.16,658.87,659.68,731.82,733.23,753.42,752.81,757.58,756.35,758.33,765.29,768.27,768.4,769.12,772.4,775.08,780.84,780.98,708.22,708.83,709.77,714.34,712.75,715.56,716.53,719.02,720.44,720.69,720.68,720.49,720.14,730.67,726.81,732.6,732.26,734.26,733.35,732.89,739.97,739.48,738.93,743.58,741.76,744.66
0.028,611,611.11,614.83,636.71,659.42,660.24,732.25,733.65,753.99,753.37,758.17,756.8,758.81,765.72,768.73,768.84,769.54,772.84,775.51,781.3,781.47,709.48,710.07,710.95,715.54,713.9,716.73,717.71,720.2,721.64,721.88,721.85,721.66,721.33,731.87,727.83,733.78,733.44,735.46,734.41,733.87,741.15,740.67,740.07,744.73,742.85,745.83
0.029,611.59,611.69,615.44,637.34,660.06,660.88,732.67,734.16,754.56,753.87,758.72,757.23,759.26,766.19,769.23,769.33,770,773.32,775.96,781.74,781.89,710.76,711.34,712.19,716.81,715.11,717.98,718.97,721.45,722.89,723.16,723.11,722.91,722.56,733.16,728.9,735.1,734.7,736.74,735.56,734.93,742.43,741.95,741.24,746.01,744.01,747.12
0.03,612.23,612.32,616.11,637.95,660.68,661.52,733.14,734.66,755.03,754.33,759.17,757.63,759.67,766.63,769.67,769.78,770.47,773.77,776.43,782.22,782.32,712.09,712.66,713.41,718.16,716.3,719.31,720.33,722.8,724.25,724.5,724.47,724.27,723.9,734.52,730.07,736.46,735.99,738.12,736.79,736.15,743.78,743.23,742.49,747.35,745.2,748.43
0.031,612.91,613.01,616.8,638.67,661.39,662.23,733.66,735.29,755.55,754.81,759.65,758.08,760.13,767.15,770.2,770.31,770.97,774.3,776.94,782.72,782.79,713.44,714.02,714.72,719.54,717.64,720.72,721.75,724.24,725.65,725.9,725.88,725.69,725.34,735.97,731.38,737.86,737.31,739.57,738.15,737.48,745.25,744.58,743.82,748.79,746.47,749.8
0.032,613.58,613.66,617.49,639.34,662.03,662.89,734.22,735.87,756.14,755.41,760.2,758.57,760.63,767.66,770.69,770.8,771.5,774.79,777.46,783.27,783.33,714.79,715.41,716.01,720.97,718.93,722.17,723.22,725.68,727.09,727.36,727.35,727.15,726.8,737.43,732.75,739.33,738.69,741.03,739.56,738.89,746.67,745.97,745.21,750.24,747.79,751.25
0.033,614.3,614.38,618.25,640.07,662.78,663.63,734.82,736.54,756.81,756.12,760.89,759.21,761.28,768.27,771.31,771.42,772.12,775.4,778.07,783.88,783.94,716.23,716.84,717.38,722.45,720.31,723.64,724.7,727.17,728.56,728.83,728.83,728.64,728.3,738.92,734.14,740.8,740.13,742.53,741,740.31,748.17,747.43,746.66,751.69,749.2,752.69
0.034,615.03,615.11,619.01,640.82,663.54,664.39,735.43,737.23,757.53,756.82,761.63,759.86,761.93,768.89,771.93,772.05,772.74,776.04,778.68,784.51,784.63,717.64,718.26,718.69,723.85,721.6,725.06,726.12,728.59,729.98,730.26,730.25,730.06,729.71,740.36,735.43,742.25,741.55,743.96,742.37,741.6,749.57,748.86,748.04,753.13,750.5,754.16
0.035,615.82,615.89,619.81,641.66,664.37,665.24,736.12,737.94,758.32,757.62,762.46,760.58,762.68,769.57,772.62,772.73,773.43,776.71,779.38,785.2,785.39,719.06,719.67,720.14,725.29,722.99,726.45,727.53,730,731.42,731.69,731.67,731.49,731.13,741.75,736.73,743.69,743.05,745.38,743.73,742.89,750.94,750.37,749.45,754.5,751.86,755.61
0.036,616.6,616.67,620.61,642.5,665.22,666.06,736.76,738.64,759.1,758.41,763.32,761.34,763.45,770.26,773.32,773.42,774.13,777.42,780.07,785.87,786.16,720.52,721.11,721.54,726.72,724.38,727.87,728.96,731.44,732.84,733.12,733.1,732.9,732.55,743.15,738.02,745.14,744.5,746.77,745.07,744.16,752.32,751.84,750.8,755.87,753.24,757.11
0.037,617.42,617.47,621.46,643.35,666.07,666.91,737.49,739.43,759.91,759.22,764.18,762.11,764.25,770.99,774.04,774.15,774.85,778.15,780.79,786.6,786.91,721.99,722.56,722.95,728.17,725.75,729.32,730.39,732.88,734.31,734.58,734.55,734.35,733.98,744.62,739.36,746.64,746.11,748.26,746.47,745.46,753.73,753.38,752.25,757.32,754.61,758.61
0.038,618.28,618.32,622.34,644.22,666.92,667.78,738.24,740.23,760.81,760.11,765.08,762.89,765.06,771.69,774.72,774.85,775.58,778.85,781.51,787.34,787.74,723.43,724.01,724.36,729.62,727.13,730.75,731.86,734.35,735.77,736.05,736.02,735.81,735.46,746.09,740.75,748.12,747.6,749.72,747.94,746.88,755.21,754.93,753.72,758.76,756.02,760.12
0.039,619.14,619.19,623.23,645.1,667.8,668.64,738.97,741.03,761.69,760.98,765.98,763.68,765.86,772.4,775.4,775.54,776.31,779.55,782.23,788.04,788.56,724.86,725.46,725.7,731.12,728.5,732.27,733.38,735.85,737.28,737.54,737.52,737.34,736.97,747.59,742.22,749.62,749.1,751.24,749.44,748.38,756.68,756.42,755.19,760.25,757.42,761.61
0.04,620.01,620.07,624.14,645.99,668.68,669.52,739.8,741.89,762.63,761.88,766.91,764.51,766.7,773.16,776.13,776.29,777.07,780.3,782.98,788.79,789.41,726.28,726.88,727.05,732.59,729.88,733.76,734.88,737.37,738.77,739.05,739.03,738.84,738.48,749.16,743.72,751.18,750.6,752.79,750.93,749.88,758.27,757.97,756.68,761.8,758.86,763.16
0.041,620.86,620.91,625.01,646.88,669.57,670.43,740.62,742.75,763.57,762.8,767.82,765.33,767.55,773.9,776.83,777,777.83,781.03,783.72,789.54,790.24,727.7,728.31,728.4,734.04,731.26,735.25,736.35,738.84,740.22,740.5,740.5,740.34,739.97,750.62,745.16,752.64,752.09,754.29,752.44,751.37,759.76,759.42,758.18,763.32,760.24,764.62
0.042,621.76,621.81,625.91,647.8,670.48,671.32,741.49,743.64,764.5,763.71,768.71,766.18,768.41,774.69,777.6,777.78,778.64,781.81,784.54,790.36,791.1,729.11,729.73,729.74,735.48,732.6,736.68,737.81,740.31,741.69,741.97,741.96,741.79,741.43,752.12,746.52,754.11,753.49,755.75,753.81,752.73,761.28,760.86,759.56,764.8,761.54,766.12
0.043,622.62,622.67,626.8,648.69,671.39,672.22,742.34,744.51,765.4,764.6,769.59,767.02,769.27,775.49,778.39,778.57,779.46,782.62,785.35,791.16,791.94,730.49,731.11,731.07,736.85,733.9,738.04,739.18,741.66,743.08,743.36,743.34,743.17,742.79,753.51,747.84,755.5,754.89,757.15,755.18,754.04,762.63,762.27,760.92,766.19,762.86,767.51
0.044,623.51,623.54,627.69,649.61,672.29,673.13,743.21,745.41,766.27,765.45,770.44,767.87,770.12,776.33,779.22,779.42,780.32,783.46,786.2,792,792.83,731.9,732.5,732.42,738.27,735.24,739.4,740.55,743.04,744.47,744.73,744.7,744.53,744.16,754.88,749.07,756.89,756.34,758.54,756.47,755.26,764.02,763.67,762.24,767.57,764.15,768.94
0.045,624.39,624.43,628.57,650.51,673.19,674.02,744.04,746.29,767.1,766.29,771.28,768.71,770.96,777.17,780.03,780.25,781.17,784.3,787.04,792.82,793.71,733.31,733.86,733.72,739.62,736.51,740.73,741.88,744.39,745.82,746.1,746.05,745.86,745.49,756.28,750.32,758.31,757.75,759.92,757.76,756.48,765.41,765.1,763.56,768.95,765.42,770.37
0.046,625.29,625.33,629.49,651.43,674.1,674.94,744.93,747.2,767.97,767.15,772.13,769.57,771.82,778.03,780.87,781.11,782.03,785.17,787.88,793.67,794.61,734.7,735.25,735.05,741.01,737.83,742.09,743.26,745.76,747.23,747.5,747.43,747.24,746.85,757.7,751.62,759.7,759.14,761.34,759.11,757.8,766.82,766.47,764.89,770.39,766.71,771.75
0.047,626.19,626.23,630.41,652.35,675,675.85,745.83,748.13,768.87,768.03,772.99,770.43,772.68,778.86,781.7,781.93,782.87,785.99,788.74,794.54,795.51,736.11,736.65,736.37,742.43,739.13,743.52,744.69,747.21,748.65,748.93,748.87,748.68,748.29,759.16,753,761.13,760.49,762.79,760.47,759.16,768.3,767.85,766.26,771.85,768.02,773.19
0.048,627.1,627.15,631.34,653.27,675.9,676.76,746.73,749.06,769.74,768.9,773.84,771.3,773.55,779.72,782.55,782.78,783.75,786.85,789.62,795.42,796.42,737.5,738.05,737.65,743.86,740.46,744.97,746.14,748.65,750.09,750.37,750.32,750.13,749.73,760.62,754.42,762.58,761.87,764.28,761.88,760.6,769.79,769.26,767.66,773.36,769.32,774.61
0.049,628.04,628.09,632.29,654.2,676.83,677.69,747.69,750.03,770.65,769.81,774.74,772.2,774.45,780.6,783.41,783.65,784.64,787.72,790.5,796.3,797.33,738.9,739.46,738.98,745.31,741.83,746.43,747.59,750.1,751.53,751.8,751.76,751.58,751.21,762.14,755.87,764.05,763.28,765.77,763.3,762.03,771.34,770.69,769.07,774.87,770.62,776.08
0.05,628.96,629,633.22,655.14,677.78,678.65,748.63,750.96,771.61,770.77,775.67,773.11,775.38,781.48,784.29,784.53,785.52,788.6,791.38,797.17,798.23,740.27,740.82,740.27,746.69,743.14,747.82,749,751.5,752.93,753.22,753.18,752.98,752.6,763.58,757.25,765.46,764.6,767.23,764.65,763.39,772.78,772.05,770.43,776.35,771.92,777.47
0.051,629.92,629.96,634.18,656.11,678.76,679.62,749.59,751.92,772.63,771.79,776.67,774.07,776.35,782.42,785.23,785.48,786.47,789.55,792.33,798.12,799.2,741.71,742.26,741.64,748.13,744.51,749.24,750.41,752.91,754.38,754.66,754.6,754.41,754.02,765.01,758.58,766.9,766.07,768.65,766.04,764.72,774.2,773.48,771.8,777.74,773.22,778.9
0.052,630.88,630.91,635.15,657.09,679.74,680.61,750.57,752.9,773.67,772.82,777.68,775.04,777.34,783.36,786.16,786.41,787.4,790.48,793.26,799.05,800.15,743.14,743.63,742.99,749.52,745.81,750.56,751.76,754.27,755.75,756.04,755.96,755.76,755.36,766.42,759.84,768.31,767.49,770.04,767.36,765.98,775.58,774.88,773.12,779.16,774.49,780.34
0.053,631.89,631.92,636.17,658.11,680.76,681.64,751.58,753.91,774.78,773.93,778.76,776.07,778.39,784.34,787.15,787.4,788.39,791.47,794.24,800.03,801.17,744.57,745.05,744.37,750.91,747.15,751.91,753.13,755.64,757.16,757.43,757.33,757.14,756.71,767.8,761.11,769.71,768.96,771.43,768.72,767.3,776.95,776.34,774.5,780.55,775.82,781.77
0.054,632.87,632.89,637.15,659.12,681.8,682.67,752.59,754.93,775.88,775.03,779.83,777.09,779.43,785.3,788.11,788.36,789.35,792.44,795.2,800.98,802.16,746,746.44,745.69,752.32,748.46,753.29,754.52,757.03,758.57,758.84,758.72,758.52,758.09,769.23,762.43,771.15,770.38,772.84,770.08,768.62,778.39,777.77,775.86,781.99,777.15,783.24
0.055,633.92,633.95,638.2,660.17,682.84,683.71,753.66,756.01,777.05,776.19,780.97,778.16,780.52,786.31,789.12,789.36,790.35,793.43,796.2,801.99,803.19,747.49,747.92,747.13,753.81,749.89,754.78,756.01,758.53,760.06,760.34,760.22,760.01,759.59,770.69,763.84,772.6,771.78,774.32,771.49,770.03,779.84,779.2,777.28,783.45,778.49,784.65
0.056,634.97,635,639.25,661.21,683.88,684.77,754.75,757.14,778.25,777.37,782.15,779.23,781.6,787.3,790.1,790.35,791.35,794.42,797.19,803,804.23,748.93,749.4,748.49,755.31,751.31,756.31,757.52,760.04,761.55,761.83,761.72,761.53,761.11,772.23,765.37,774.12,773.28,775.83,773.01,771.56,781.39,780.71,778.77,785,779.92,786.19
0.057,636.03,636.06,640.32,662.29,684.96,685.87,755.9,758.29,779.47,778.58,783.37,780.34,782.74,788.33,791.16,791.4,792.38,795.46,798.23,804.03,805.29,750.42,750.89,749.87,756.84,752.71,757.86,759.09,761.6,763.11,763.39,763.3,763.1,762.65,773.77,766.89,775.64,774.73,777.38,774.46,773.03,782.92,782.22,780.23,786.51,781.28,787.65
0.058,637.15,637.17,641.42,663.38,686.07,686.98,757.07,759.43,780.69,779.81,784.63,781.5,783.93,789.41,792.24,792.47,793.45,796.54,799.31,805.12,806.43,751.87,752.36,751.24,758.32,754.07,759.34,760.58,763.1,764.59,764.87,764.77,764.57,764.12,775.29,768.33,777.13,776.17,778.9,775.88,774.47,784.44,783.68,781.66,788.05,782.65,789.17
0.059,638.25,638.27,642.52,664.51,687.21,688.12,758.22,760.58,781.92,781.05,785.86,782.64,785.12,790.51,793.37,793.58,794.53,797.64,800.4,806.21,807.55,753.37,753.84,752.61,759.81,755.46,760.8,762.08,764.6,766.11,766.39,766.28,766.06,765.6,776.77,769.73,778.63,777.66,780.39,777.33,775.86,785.9,785.18,783.12,789.51,784.05,790.66
0.06,639.39,639.41,643.66,665.66,688.38,689.28,759.4,761.77,783.23,782.34,787.17,783.85,786.36,791.65,794.5,794.71,795.66,798.77,801.52,807.34,808.73,754.83,755.3,754.06,761.26,756.87,762.22,763.49,766.03,767.55,767.83,767.71,767.49,767.02,778.23,771.11,780.11,779.2,781.83,778.79,777.29,787.33,786.69,784.58,790.96,785.47,792.17
0.061,640.51,640.52,644.78,666.8,689.52,690.45,760.58,762.97,784.45,783.56,788.44,785.06,787.59,792.77,795.64,795.85,796.77,799.91,802.64,808.45,809.91,756.32,756.71,755.44,762.68,758.24,763.59,764.87,767.42,769,769.27,769.11,768.88,768.4,779.61,772.39,781.55,780.7,783.22,780.21,778.63,788.67,788.19,786,792.33,786.84,793.62
0.062,641.69,641.69,645.98,667.98,690.7,691.63,761.85,764.26,785.8,784.91,789.79,786.33,788.89,793.96,796.83,797.04,797.96,801.1,803.81,809.63,811.18,757.82,758.21,756.89,764.17,759.64,765.04,766.35,768.89,770.49,770.75,770.59,770.35,769.85,781.08,773.75,783.05,782.3,784.66,781.66,780.07,790.1,789.75,787.47,793.78,788.28,795.19
0.063,642.85,642.85,647.14,669.15,691.87,692.81,763.13,765.53,787.21,786.31,791.19,787.58,790.21,795.14,798.01,798.22,799.13,802.27,804.98,810.78,812.44,759.31,759.66,758.29,765.67,761.03,766.53,767.85,770.4,772.02,772.28,772.09,771.86,771.34,782.52,775.13,784.52,783.79,786.1,783.11,781.48,791.51,791.27,788.92,795.22,789.68,796.67
0.064,644.06,644.06,648.35,670.36,693.09,694.03,764.45,766.84,788.67,787.76,792.6,788.85,791.54,796.33,799.21,799.4,800.32,803.45,806.18,811.98,813.74,760.81,761.21,759.68,767.24,762.46,768.09,769.43,771.97,773.57,773.82,773.65,773.43,772.88,784.06,776.62,786.06,785.32,787.64,784.58,782.95,793.05,792.83,790.45,796.74,791.11,798.22
0.065,645.27,645.27,649.54,671.54,694.29,695.23,765.75,768.17,790.17,789.24,794.01,790.12,792.86,797.54,800.41,800.6,801.51,804.64,807.37,813.19,815.05,762.31,762.71,761.07,768.78,763.85,769.65,771.01,773.54,775.13,775.38,775.25,775.01,774.44,785.59,778.11,787.6,786.8,789.2,786.05,784.44,794.54,794.36,791.94,798.25,792.55,799.7
0.066,646.49,646.48,650.76,672.75,695.51,696.47,767.12,769.52,791.63,790.68,795.43,791.42,794.23,798.75,801.62,801.81,802.72,805.85,808.58,814.41,816.36,763.79,764.23,762.46,770.35,765.28,771.21,772.56,775.13,776.65,776.92,776.81,776.58,775.99,787.1,779.58,789.11,788.29,790.7,787.51,785.87,796.05,795.87,793.43,799.77,793.95,801.21
0.067,647.7,647.7,652,673.99,696.74,697.69,768.45,770.86,793.07,792.13,796.82,792.72,795.55,800.02,802.88,803.08,803.98,807.11,809.82,815.66,817.68,765.31,765.71,763.82,771.88,766.66,772.71,774.11,776.66,778.2,778.45,778.35,778.11,777.49,788.57,781.02,790.61,789.81,792.19,788.99,787.35,797.49,797.43,794.93,801.26,795.43,802.73
0.068,648.92,648.92,653.23,675.23,698,698.96,769.82,772.23,794.56,793.6,798.28,794.04,796.91,801.25,804.15,804.32,805.21,808.35,811.07,816.9,819.01,766.73,767.15,765.22,773.3,767.99,774.08,775.5,778.05,779.62,779.88,779.75,779.51,778.86,789.97,782.27,792.07,791.33,793.57,790.38,788.71,798.84,798.95,796.35,802.61,796.79,804.23
0.069,650.18,650.17,654.45,676.5,699.3,700.26,771.27,773.59,796.13,795.16,799.71,795.42,798.33,802.53,805.45,805.61,806.47,809.63,812.34,818.18,820.36,768.18,768.57,766.62,774.72,769.37,775.46,776.92,779.49,781.06,781.32,781.18,780.91,780.26,791.36,783.55,793.53,792.84,794.95,791.8,790.11,800.17,800.46,797.78,803.97,798.24,805.68
0.07,651.42,651.41,655.68,677.73,700.55,701.51,772.76,774.98,797.75,796.76,801.24,796.86,799.81,803.8,806.72,806.87,807.73,810.89,813.59,819.45,821.69,769.62,769.98,768,776.12,770.7,776.82,778.31,780.89,782.46,782.71,782.58,782.3,781.62,792.69,784.78,794.96,794.38,796.32,793.22,791.47,801.47,801.97,799.25,805.31,799.63,807.18
0.071,652.69,652.68,656.97,679.02,701.84,702.79,774.36,776.4,799.42,798.42,802.75,798.4,801.38,805.11,808.04,808.19,809.03,812.21,814.88,820.72,823.09,771.08,771.41,769.35,777.59,772.03,778.24,779.76,782.36,783.93,784.2,784.06,783.75,783.03,794.14,786.08,796.45,795.88,797.73,794.62,792.87,802.85,803.49,800.69,806.7,801.04,808.66
0.072,653.95,653.93,658.22,680.27,703.1,704.06,775.95,777.78,801.08,800.07,804.29,799.92,802.93,806.37,809.32,809.45,810.28,813.46,816.15,822,824.43,772.51,772.87,770.69,779.09,773.38,779.69,781.27,783.85,785.4,785.66,785.53,785.25,784.48,795.57,787.44,797.89,797.32,799.18,796,794.25,804.27,804.98,802.09,808.15,802.42,810.11
0.073,655.26,655.23,659.5,681.56,704.38,705.37,777.57,779.22,802.81,801.78,805.88,801.53,804.5,807.71,810.65,810.77,811.59,814.76,817.47,823.34,825.84,774,774.41,772.07,780.63,774.76,781.23,782.83,785.41,786.94,787.22,787.11,786.81,785.99,797.08,788.89,799.4,798.78,800.68,797.46,795.69,805.72,806.46,803.59,809.63,803.82,811.59
0.074,656.52,656.51,660.77,682.83,705.67,706.66,779.16,780.6,804.55,803.5,807.49,803.07,806.08,809.09,811.91,812.03,812.89,816.03,818.75,824.67,827.31,775.46,775.84,773.38,782.11,776.08,782.68,784.32,786.89,788.4,788.66,788.59,788.3,787.43,798.51,790.31,800.82,800.2,802.12,798.83,797.09,807.2,807.92,805.01,811.07,805.22,813.02
0.075,657.85,657.83,662.12,684.15,706.99,707.99,780.69,782.02,806.14,805.08,809.02,804.6,807.63,810.55,813.25,813.35,814.22,817.35,820.09,826.02,828.76,776.93,777.34,774.75,783.63,777.45,784.18,785.83,788.42,789.9,790.18,790.11,789.81,788.91,799.96,791.71,802.28,801.62,803.55,800.25,798.48,808.6,809.38,806.45,812.5,806.62,814.46
0.076,659.15,659.13,663.4,685.45,708.31,709.34,782.26,783.39,807.6,806.59,810.48,806.17,809.14,812.05,814.55,814.64,815.51,818.63,821.4,827.35,830.19,778.36,778.73,776.1,785.04,778.78,785.54,787.24,789.8,791.29,791.56,791.5,791.21,790.28,801.35,793,803.67,803.06,804.92,801.6,799.82,809.94,810.82,807.82,813.89,807.97,815.88
0.077,660.47,660.45,664.7,686.76,709.65,710.66,783.79,784.79,809.17,808.18,811.98,807.75,810.66,813.54,815.84,815.93,816.81,819.92,822.69,828.65,831.6,779.74,780.11,777.46,786.39,780.12,786.85,788.57,791.16,792.65,792.93,792.85,792.52,791.59,802.68,794.24,805.06,804.48,806.26,802.95,801.18,811.23,812.23,809.18,815.18,809.32,817.27
0.078,661.8,661.77,666.03,688.13,710.99,712.04,785.33,786.17,810.67,809.68,813.42,809.38,812.18,815.07,817.19,817.28,818.13,821.25,824,829.93,833.04,781.13,781.47,778.79,787.72,781.41,788.15,789.89,792.5,793.99,794.28,794.19,793.84,792.89,804.02,795.42,806.47,805.92,807.58,804.3,802.48,812.54,813.63,810.53,816.49,810.65,818.66
0.079,663.12,663.1,667.34,689.44,712.32,713.38,786.76,787.48,812.06,811.1,814.78,810.96,813.63,816.54,818.54,818.63,819.42,822.52,825.28,831.23,834.43,782.53,782.84,780.15,789.13,782.71,789.5,791.26,793.85,795.38,795.64,795.55,795.21,794.24,805.31,796.64,807.77,807.3,808.84,805.62,803.8,813.8,815.02,811.88,817.76,811.99,820.02
0.08,664.45,664.43,668.67,690.78,713.65,714.73,788.23,788.81,813.36,812.44,816.12,812.55,815.12,818.04,819.91,820.01,820.75,823.8,826.57,832.54,835.8,783.94,784.25,781.47,790.55,784.05,790.88,792.68,795.29,796.79,797.07,796.97,796.62,795.64,806.71,798.02,809.19,808.68,810.26,806.97,805.16,815.22,816.39,813.24,819.21,813.31,821.4
0.081,665.77,665.74,670,692.11,714.97,716.09,789.67,790.16,814.64,813.74,817.4,814.1,816.58,819.53,821.41,821.49,822.16,825.1,827.86,833.84,837.13,785.38,785.69,782.78,792,785.38,792.33,794.15,796.72,798.24,798.51,798.42,798.07,797.03,808.15,799.41,810.59,810.04,811.69,808.35,806.52,816.68,817.77,814.62,820.65,814.63,822.78
0.082,667.15,667.12,671.37,693.46,716.34,717.45,791.19,791.5,815.89,815.03,818.66,815.68,818.08,821.05,822.91,823.02,823.61,826.41,829.19,835.18,838.44,786.83,787.18,784.16,793.49,786.75,793.81,795.63,798.23,799.7,799.98,799.91,799.58,798.53,809.6,800.85,812,811.43,813.16,809.73,807.89,818.17,819.18,816.02,822.13,816,824.19
0.083,668.48,668.45,672.7,694.78,717.66,718.79,792.59,792.79,817.06,816.22,819.88,817.21,819.49,822.52,824.47,824.55,825.04,827.69,830.47,836.44,839.66,788.27,788.6,785.5,794.93,788.12,795.26,797.08,799.66,801.15,801.41,801.36,801.03,799.94,811.01,802.27,813.38,812.77,814.56,811.1,809.27,819.6,820.53,817.37,823.55,817.33,825.51
0.084,669.84,669.8,674.07,696.15,719.06,720.2,794.05,794.11,818.18,817.33,821.1,818.73,820.92,823.98,825.99,826.08,826.48,829.01,831.75,837.68,840.92,789.68,790,786.87,796.35,789.47,796.64,798.48,801.07,802.55,802.81,802.74,802.43,801.34,812.41,803.61,814.76,814.17,815.93,812.44,810.61,820.98,821.91,818.72,824.93,818.68,826.9
0.085,671.19,671.14,675.39,697.5,720.41,721.57,795.47,795.41,819.34,818.5,822.32,820.24,822.34,825.42,827.5,827.56,827.87,830.36,833.02,838.9,842.12,791.08,791.37,788.25,797.67,790.8,797.93,799.78,802.38,803.89,804.16,804.07,803.72,802.63,813.75,804.83,816.14,815.56,817.28,813.76,811.92,822.33,823.28,820.06,826.28,819.98,828.29
0.086,672.56,672.52,676.77,698.88,721.81,722.98,796.91,796.71,820.53,819.72,823.57,821.73,823.77,826.86,829,829.06,829.29,831.73,834.32,840.17,843.36,792.46,792.73,789.62,799.02,792.17,799.26,801.12,803.7,805.25,805.5,805.42,805.06,803.96,815.09,806.09,817.48,816.96,818.58,815.1,813.25,823.63,824.64,821.38,827.59,821.32,829.64
0.087,673.9,673.85,678.12,700.23,723.18,724.33,798.32,798.02,821.73,820.93,824.82,823.2,825.15,828.31,830.51,830.52,830.64,833.12,835.59,841.39,844.55,793.87,794.12,790.97,800.38,793.49,800.55,802.44,805.04,806.59,806.84,806.73,806.38,805.27,816.4,807.32,818.82,818.35,819.86,816.42,814.56,824.89,825.99,822.71,828.87,822.64,831
0.088,675.27,675.22,679.48,701.59,724.54,725.7,799.72,799.34,823,822.19,826.11,824.64,826.52,829.73,831.96,831.94,832,834.47,836.83,842.62,845.79,795.29,795.5,792.33,801.76,794.82,801.91,803.82,806.41,807.98,808.22,808.09,807.73,806.62,817.75,808.65,820.17,819.67,821.21,817.75,815.89,826.27,827.33,824.04,830.28,823.95,832.36
0.089,676.62,676.57,680.83,702.96,725.92,727.08,801.16,800.66,824.29,823.49,827.38,826.1,827.89,831.18,833.4,833.36,833.36,835.79,838.09,843.88,847.04,796.71,796.94,793.67,803.24,796.19,803.38,805.31,807.88,809.45,809.68,809.58,809.23,808.07,819.22,810.07,821.58,821.04,822.66,819.1,817.25,827.73,828.7,825.38,831.72,825.28,833.71
0.09,677.98,677.92,682.22,704.29,727.27,728.44,802.52,801.98,825.61,824.8,828.63,827.56,829.27,832.64,834.84,834.77,834.71,837.18,839.34,845.12,848.29,798.13,798.38,795.01,804.65,797.52,804.8,806.71,809.31,810.84,811.09,810.99,810.65,809.49,820.59,811.49,822.91,822.36,824.05,820.46,818.6,829.19,830.04,826.73,833.19,826.59,835.07
0.091,679.34,679.3,683.57,705.64,728.64,729.82,803.88,803.31,826.87,826.07,829.91,829.05,830.62,834.15,836.35,836.25,836.13,838.58,840.59,846.36,849.5,799.57,799.81,796.37,806.14,798.9,806.28,808.21,810.77,812.31,812.54,812.45,812.12,810.93,822.03,812.95,824.32,823.7,825.47,821.84,820,830.63,831.4,828.12,834.62,827.93,836.44
0.092,680.67,680.62,684.92,706.99,730,731.18,805.21,804.58,828.1,827.32,831.19,830.46,831.96,835.57,837.78,837.65,837.48,839.93,841.86,847.61,850.76,800.97,801.21,797.69,807.51,800.23,807.62,809.58,812.15,813.69,813.92,813.82,813.49,812.29,823.42,814.29,825.64,825.01,826.84,823.16,821.29,832.04,832.7,829.41,836.03,829.24,837.75
0.093,682.05,681.99,686.3,708.36,731.41,732.55,806.5,805.89,829.37,828.58,832.44,831.84,833.28,837.01,839.23,839.08,838.86,841.3,843.18,848.84,852.02,802.32,802.53,799.05,808.81,801.55,808.9,810.86,813.45,815.02,815.24,815.12,814.77,813.57,824.73,815.52,827,826.41,828.16,824.48,822.61,833.34,834.09,830.75,837.34,830.56,839.13
0.094,683.39,683.33,687.63,709.68,732.76,733.88,807.74,807.16,830.56,829.78,833.67,833.18,834.55,838.38,840.59,840.45,840.21,842.6,844.46,850.1,853.28,803.64,803.82,800.37,810.1,802.84,810.15,812.13,814.69,816.32,816.52,816.38,816.03,814.81,826.02,816.68,828.29,827.73,829.41,825.75,823.89,834.59,835.38,832.01,838.58,831.83,840.42
0.095,684.73,684.67,688.99,711.02,734.16,735.26,809.05,808.45,831.8,831.03,834.96,834.5,835.85,839.74,841.96,841.81,841.54,843.91,845.73,851.35,854.53,805,805.15,801.68,811.4,804.14,811.39,813.4,815.96,817.63,817.82,817.64,817.29,816.07,827.34,817.88,829.6,829.1,830.69,827.08,825.22,835.89,836.69,833.33,839.85,833.16,841.73
0.096,686.06,685.99,690.33,712.31,735.52,736.55,810.32,809.7,833.03,832.25,836.19,835.79,837.1,841.09,843.33,843.17,842.85,845.22,846.99,852.57,855.76,806.37,806.48,803.02,812.7,805.45,812.68,814.69,817.27,818.93,819.12,818.94,818.58,817.37,828.6,819.18,830.87,830.39,831.95,828.34,826.49,837.18,837.99,834.59,841.18,834.43,843.04
0.097,687.43,687.36,691.7,713.62,736.87,737.87,811.61,811.01,834.32,833.54,837.45,837.1,838.36,842.43,844.66,844.5,844.18,846.5,848.25,853.78,856.97,807.68,807.8,804.3,814.04,806.73,814.02,816.03,818.61,820.3,820.48,820.3,819.94,818.7,830.01,820.48,832.22,831.71,833.34,829.66,827.8,838.61,839.3,835.9,842.59,835.73,844.37
