0.097,459.48,468.06,476.91,476.91,478.56,478.09,508.61,512.88,515.87,510.45,512.73,516.56,521.28,517.96,527.28,532.11,524.44,533.78,527,541.57,536.92,535.7,534.54,532.32,540.95,538.92,536.31,540.08,590.43,584.44,595.87
0.098,460.87,469.43,478.33,478.26,479.89,479.42,510.05,514.32,517.31,511.79,514.13,518.53,523.27,519.94,529.31,534.19,526.44,535.86,529,543.77,539,537.75,536.57,534.31,543.05,540.96,538.31,542.08,592.5,586.44,597.9
0.099,462.26,470.8,479.7,479.55,481.19,480.71,511.42,515.68,518.67,513.14,515.45,520.45,525.23,521.87,531.3,536.24,528.4,537.89,530.95,545.95,541.04,539.76,538.56,536.27,545.1,542.95,540.29,544.03,594.51,588.38,599.86
0.1,463.59,472.18,481.08,480.84,482.48,482,512.77,517.07,520.06,514.44,516.76,522.36,527.16,523.78,533.29,538.29,530.33,539.92,532.88,548.08,543.07,541.76,540.52,538.19,547.14,544.92,542.2,545.95,596.53,590.32,601.83
0.101,464.92,473.51,482.43,482.11,483.72,483.25,514.13,518.4,521.39,515.7,518.07,524.24,529.05,525.67,535.21,540.25,532.24,541.87,534.78,550.12,545.02,543.69,542.44,540.08,549.11,546.83,544.1,547.86,598.51,592.23,603.75
0.102,466.22,474.82,483.75,483.35,484.96,484.48,515.45,519.7,522.7,516.99,519.36,526.1,530.91,527.54,537.15,542.21,534.11,543.82,536.64,552.14,546.97,545.62,544.33,541.91,551.07,548.73,545.9,549.67,600.48,594.11,605.66
0.103,467.49,476.11,485.06,484.55,486.17,485.68,516.72,521.01,524.01,518.25,520.59,527.89,532.73,529.36,539.02,544.13,535.91,545.73,538.48,554.1,548.87,547.5,546.18,543.75,552.97,550.58,547.71,551.48,602.39,595.95,607.54
0.104,468.73,477.36,486.33,485.75,487.36,486.87,518,522.29,525.29,519.47,521.83,529.68,534.54,531.15,540.84,546.01,537.72,547.6,540.29,556.08,550.74,549.35,547.99,545.55,554.85,552.42,549.51,553.28,604.28,597.76,609.37
0.105,469.97,478.58,487.56,486.92,488.53,488.04,519.26,523.52,526.52,520.65,523.06,531.44,536.32,532.89,542.64,547.84,539.5,549.45,542.05,558.05,552.58,551.17,549.78,547.33,556.7,554.22,551.29,555.04,606.11,599.54,611.17
0.106,471.18,479.79,488.77,488.07,489.66,489.18,520.45,524.71,527.71,521.82,524.24,533.14,538.04,534.59,544.41,549.65,541.24,551.24,543.76,559.96,554.39,552.92,551.55,549.03,558.52,555.96,553.03,556.77,607.9,601.3,612.93
0.107,472.38,481,489.98,489.2,490.79,490.3,521.64,525.92,528.92,523.01,525.42,534.79,539.72,536.29,546.16,551.45,542.92,553.02,545.48,561.87,556.18,554.68,553.3,550.74,560.32,557.69,554.75,558.5,609.67,603,614.66
0.108,473.53,482.16,491.15,490.3,491.88,491.39,522.78,527.09,530.09,524.13,526.53,536.44,541.39,537.9,547.81,553.19,544.57,554.71,547.14,563.69,557.87,556.39,554.95,552.42,562.04,559.38,556.42,560.15,611.38,604.66,616.34
0.109,474.64,483.3,492.29,491.36,492.95,492.45,523.93,528.23,531.23,525.23,527.63,538.07,543.02,539.54,549.5,554.9,546.23,556.43,548.75,565.46,559.58,558.07,556.62,554.02,563.75,561.04,558.03,561.76,613.08,606.32,617.99
0.11,475.74,484.41,493.41,492.41,494,493.49,525.04,529.32,532.32,526.29,528.69,539.63,544.59,541.13,551.14,556.54,547.78,558.07,550.35,567.16,561.24,559.67,558.22,555.62,565.41,562.63,559.58,563.34,614.74,607.92,619.63
0.111,476.82,485.5,494.51,493.44,495.03,494.52,526.14,530.41,533.41,527.34,529.75,541.22,546.17,542.67,552.7,558.17,549.37,559.66,551.9,568.82,562.83,561.28,559.78,557.16,567.03,564.22,561.12,564.85,616.38,609.51,621.24
0.112,477.85,486.54,495.56,494.43,496.03,495.51,527.19,531.47,534.47,528.36,530.78,542.68,547.65,544.19,554.27,559.72,550.85,561.25,553.42,570.46,564.41,562.81,561.32,558.66,568.59,565.73,562.6,566.35,617.97,611.06,622.78
0.113,478.86,487.57,496.59,495.4,496.99,496.48,528.21,532.48,535.48,529.35,531.77,544.17,549.15,545.63,555.75,561.27,552.36,562.75,554.88,572.06,565.93,564.34,562.81,560.13,570.14,567.25,564.09,567.81,619.52,612.55,624.32
0.114,479.86,488.56,497.6,496.35,497.94,497.42,529.21,533.49,536.49,530.34,532.77,545.58,550.58,547.09,557.26,562.77,553.78,564.28,556.35,573.71,567.46,565.82,564.3,561.59,571.66,568.71,565.55,569.27,621.03,614.03,625.79
0.115,480.83,489.53,498.56,497.27,498.85,498.33,530.17,534.46,537.45,531.28,533.71,546.96,551.97,548.46,558.65,564.26,555.21,565.71,557.72,575.29,568.9,567.27,565.71,562.98,573.14,570.14,566.98,570.67,622.48,615.45,627.23
0.116,481.78,490.49,499.52,498.17,499.75,499.23,531.12,535.41,538.41,532.2,534.64,548.35,553.37,549.81,560.07,565.66,556.57,567.15,559.13,576.78,570.34,568.66,567.11,564.4,574.56,571.52,568.36,572.04,623.89,616.83,628.63
0.117,482.69,491.4,500.44,499.01,500.6,500.08,531.98,536.3,539.3,533.05,535.51,549.63,554.66,551.15,561.4,567.05,557.88,568.5,560.44,578.2,571.68,570.02,568.45,565.7,575.93,572.84,569.65,573.35,625.29,618.19,629.99
0.118,483.57,492.3,501.35,499.85,501.45,500.92,532.86,537.19,540.19,533.89,536.38,550.92,555.96,552.43,562.72,568.4,559.2,569.83,561.71,579.56,573.04,571.35,569.73,566.96,577.29,574.17,570.9,574.62,626.65,619.52,631.35
0.119,484.4,493.14,502.19,500.64,502.25,501.7,533.71,538.04,541.04,534.71,537.21,552.2,557.22,553.66,563.99,569.65,560.43,571.11,562.96,580.87,574.31,572.59,570.97,568.2,578.54,575.4,572.12,575.82,627.98,620.79,632.64
0.12,485.22,493.97,503.01,501.43,503.02,502.48,534.54,538.82,541.83,535.51,538,553.4,558.42,554.87,565.25,570.92,561.62,572.37,564.19,582.17,575.56,573.83,572.21,569.42,579.81,576.62,573.29,576.98,629.28,622.05,633.91
0.121,486,494.76,503.81,502.18,503.77,503.24,535.35,539.63,542.63,536.3,538.76,554.54,559.57,556.05,566.43,572.15,562.78,573.57,565.35,583.46,576.77,575.04,573.39,570.57,581.05,577.78,574.44,578.14,630.52,623.27,635.15
0.122,486.75,495.51,504.58,502.89,504.5,503.95,536.1,540.4,543.41,537.02,539.51,555.64,560.68,557.17,567.53,573.29,563.9,574.7,566.46,584.7,577.91,576.18,574.51,571.69,582.19,578.91,575.58,579.26,631.7,624.42,636.33
0.123,487.49,496.27,505.33,503.59,505.19,504.64,536.79,541.13,544.14,537.72,540.25,556.72,561.76,558.25,568.63,574.42,565.01,575.82,567.55,585.93,579.05,577.29,575.61,572.79,583.32,580.03,576.67,580.34,632.84,625.54,637.45
0.124,488.2,496.97,506.02,504.25,505.84,505.3,537.5,541.78,544.78,538.41,540.89,557.75,562.79,559.29,569.67,575.47,566.05,576.88,568.59,587.06,580.11,578.33,576.65,573.83,584.39,581.07,577.72,581.39,633.93,626.6,638.52
0.125,488.87,497.65,506.71,504.88,506.5,505.94,538.19,542.48,545.48,539.07,541.56,558.75,563.8,560.29,570.7,576.52,567.05,577.92,569.59,588.15,581.15,579.36,577.67,574.83,585.43,582.08,578.71,582.37,634.99,627.64,639.57
0.126,489.49,498.28,507.34,505.47,507.09,506.53,538.77,543.1,546.1,539.64,542.17,559.7,564.74,561.24,571.66,577.48,567.99,578.88,570.54,589.1,582.11,580.32,578.61,575.77,586.4,583.03,579.63,583.29,635.99,628.61,640.56
0.127,490.09,498.89,507.96,506.06,507.66,507.11,539.42,543.7,546.7,540.26,542.74,560.64,565.66,562.16,572.6,578.43,568.89,579.82,571.46,590.02,583.05,581.26,579.53,576.69,587.35,583.93,580.53,584.18,636.99,629.58,641.54
0.128,490.65,499.47,508.55,506.6,508.22,507.65,539.99,544.31,547.31,540.8,543.33,561.53,566.54,563.02,573.48,579.32,569.76,580.7,572.34,590.96,583.93,582.13,580.39,577.55,588.24,584.79,581.34,584.98,637.92,630.49,642.47
0.129,491.2,500.02,509.1,507.11,508.71,508.16,540.52,544.82,547.82,541.34,543.83,562.37,567.38,563.83,574.33,580.17,570.59,581.55,573.16,591.8,584.77,582.96,581.22,578.39,589.09,585.61,582.17,585.79,638.8,631.35,643.35
0.13,491.7,500.52,509.6,507.58,509.2,508.63,541.03,545.35,548.35,541.82,544.36,563.16,568.16,564.62,575.13,580.97,571.39,582.36,573.92,592.68,585.58,583.75,582,579.16,589.89,586.42,582.94,586.57,639.64,632.18,644.18
0.131,492.2,501.02,510.11,508.04,509.65,509.09,541.5,545.79,548.79,542.31,544.8,563.85,568.87,565.37,575.86,581.73,572.14,583.14,574.66,593.51,586.37,584.52,582.75,579.9,590.66,587.17,583.7,587.32,640.41,632.91,644.93
0.132,492.66,501.47,510.55,508.47,510.1,509.52,541.95,546.28,549.28,542.73,545.28,564.58,569.58,566.08,576.55,582.44,572.82,583.82,575.4,594.29,587.06,585.23,583.47,580.64,591.38,587.87,584.43,588.03,641.14,633.62,645.65
0.133,493.06,501.87,510.96,508.85,510.47,509.89,542.36,546.65,549.64,543.15,545.65,565.24,570.24,566.69,577.21,583.12,573.47,584.49,576.03,594.98,587.71,585.87,584.11,581.3,592.06,588.51,585.07,588.66,641.79,634.29,646.32
0.134,493.47,502.3,511.39,509.23,510.84,510.28,542.73,547.07,550.06,543.52,546.05,565.83,570.82,567.34,577.82,583.72,574.1,585.12,576.63,595.6,588.36,586.5,584.71,581.88,592.67,589.14,585.66,589.25,642.44,634.9,646.94
0.135,493.8,502.63,511.73,509.55,511.18,510.6,543.12,547.42,550.42,543.84,546.39,566.43,571.41,567.89,578.41,584.33,574.63,585.69,577.22,596.18,588.93,587.09,585.28,582.47,593.27,589.67,586.2,589.77,643.06,635.49,647.56
0.136,494.13,502.98,512.06,509.85,511.48,510.9,543.44,547.72,550.72,544.18,546.68,566.93,571.9,568.42,578.94,584.84,575.17,586.24,577.7,596.67,589.47,587.6,585.78,582.94,593.79,590.21,586.69,590.29,643.61,636.03,648.11
0.137,494.41,503.28,512.37,510.14,511.75,511.18,543.71,548.03,551.03,544.45,546.97,567.44,572.4,568.89,579.42,585.34,575.63,586.7,578.21,597.22,589.95,588.09,586.28,583.46,594.28,590.67,587.15,590.72,644.15,636.53,648.63
0.138,494.67,503.53,512.62,510.38,512,511.42,544,548.32,551.32,544.7,547.26,567.85,572.81,569.35,579.85,585.79,576.08,587.18,578.62,597.68,590.41,588.54,586.7,583.86,594.74,591.11,587.58,591.14,644.6,636.97,649.08
0.139,494.92,503.77,512.85,510.6,512.24,511.64,544.25,548.53,551.54,544.94,547.48,568.28,573.24,569.72,580.26,586.22,576.47,587.57,579.04,598.18,590.81,588.94,587.12,584.32,595.18,591.52,588.01,591.56,645.01,637.37,649.49
0.14,495.13,503.99,513.07,510.77,512.4,511.81,544.43,548.71,551.71,545.15,547.66,568.61,573.56,570.1,580.57,586.55,576.8,587.9,579.39,598.57,591.17,589.29,587.45,584.66,595.51,591.85,588.37,591.88,645.35,637.68,649.82
0.141,495.33,504.18,513.27,510.94,512.57,511.98,544.59,548.88,551.88,545.32,547.83,568.92,573.86,570.41,580.89,586.88,577.14,588.26,579.68,598.95,591.49,589.6,587.76,584.95,595.85,592.19,588.7,592.22,645.69,638.03,650.18
0.142,495.46,504.32,513.4,511.08,512.7,512.12,544.72,549.04,552.04,545.44,547.97,569.21,574.15,570.65,581.18,587.17,577.4,588.52,579.96,599.22,591.76,589.88,588.04,585.27,596.14,592.46,588.95,592.47,645.94,638.28,650.44
0.143,495.56,504.43,513.52,511.19,512.81,512.23,544.84,549.18,552.17,545.55,548.1,569.45,574.38,570.9,581.4,587.4,577.61,588.74,580.21,599.45,592.01,590.12,588.26,585.5,596.37,592.65,589.16,592.66,646.21,638.51,650.68
0.144,495.65,504.53,513.61,511.26,512.89,512.3,544.93,549.26,552.26,545.61,548.17,569.63,574.54,571.12,581.58,587.57,577.79,588.94,580.38,599.6,592.21,590.31,588.43,585.66,596.55,592.83,589.31,592.81,646.42,638.69,650.88
0.145,495.71,504.59,513.68,511.32,512.95,512.36,545.01,549.33,552.33,545.68,548.24,569.78,574.68,571.28,581.74,587.73,577.94,589.12,580.52,599.75,592.37,590.46,588.57,585.79,596.71,592.98,589.43,592.92,646.58,638.84,651.06
0.146,495.73,504.62,513.71,511.34,512.97,512.38,545.05,549.36,552.36,545.71,548.27,569.89,574.78,571.37,581.83,587.83,578.05,589.22,580.61,599.87,592.46,590.56,588.66,585.89,596.81,593.09,589.53,593.03,646.69,638.94,651.16
0.147,495.73,504.61,513.71,511.34,512.97,512.37,545.06,549.37,552.37,545.71,548.28,569.96,574.84,571.43,581.88,587.9,578.12,589.28,580.67,600.02,592.52,590.61,588.72,585.96,596.88,593.15,589.61,593.09,646.75,639,651.23
0.148,495.74,504.62,513.7,511.32,512.95,512.36,545.03,549.35,552.35,545.71,548.27,569.99,574.87,571.46,581.92,587.96,578.16,589.32,580.71,600.1,592.57,590.65,588.76,586.01,596.94,593.19,589.66,593.14,646.77,639.02,651.25
0.149,495.69,504.56,513.65,511.26,512.88,512.3,544.96,549.29,552.29,545.65,548.22,569.97,574.84,571.45,581.88,587.92,578.13,589.29,580.69,600.11,592.54,590.63,588.73,586.01,596.92,593.16,589.66,593.12,646.73,638.97,651.22
0.15,495.62,504.48,513.58,511.19,512.82,512.23,544.88,549.22,552.22,545.59,548.15,569.92,574.79,571.4,581.84,587.9,578.08,589.26,580.65,600.1,592.51,590.59,588.69,585.96,596.89,593.12,589.6,593.07,646.68,638.91,651.18
0.151,495.51,504.37,513.47,511.09,512.71,512.13,544.77,549.11,552.12,545.48,548.03,569.83,574.7,571.32,581.74,587.79,577.97,589.16,580.56,599.99,592.41,590.5,588.59,585.88,596.78,593.02,589.51,592.96,646.59,638.8,651.07
0.152,495.4,504.28,513.37,510.97,512.6,512.01,544.67,548.98,551.99,545.38,547.9,569.72,574.59,571.21,581.62,587.66,577.84,589.03,580.45,599.8,592.3,590.39,588.47,585.76,596.66,592.87,589.35,592.8,646.49,638.67,650.96
0.153,495.24,504.13,513.22,510.81,512.45,511.85,544.53,548.82,551.83,545.24,547.75,569.56,574.43,571.03,581.46,587.49,577.67,588.84,580.28,599.63,592.12,590.22,588.3,585.6,596.49,592.69,589.15,592.61,646.33,638.51,650.79
0.154,495.06,503.94,513.04,510.64,512.28,511.68,544.37,548.65,551.66,545.06,547.58,569.36,574.23,570.8,581.27,587.3,577.47,588.64,580.06,599.45,591.91,590,588.08,585.41,596.29,592.49,588.94,592.41,646.13,638.31,650.6
0.155,494.87,503.74,512.83,510.47,512.1,511.5,544.2,548.49,551.49,544.86,547.42,569.13,573.98,570.57,581.04,587.07,577.25,588.43,579.81,599.24,591.68,589.76,587.85,585.17,596.07,592.27,588.7,592.17,645.89,638.08,650.38
0.156,494.65,503.51,512.6,510.24,511.86,511.28,543.95,548.28,551.28,544.65,547.21,568.83,573.69,570.31,580.74,586.79,576.96,588.16,579.55,599.04,591.42,589.5,587.58,584.87,595.79,591.99,588.48,591.92,645.6,637.77,650.08
0.157,494.42,503.27,512.36,510.01,511.64,511.05,543.68,548,550.99,544.43,546.95,568.52,573.4,569.99,580.44,586.49,576.65,587.84,579.26,598.75,591.12,589.21,587.3,584.6,595.5,591.69,588.2,591.63,645.3,637.47,649.77
0.158,494.15,502.99,512.09,509.73,511.37,510.77,543.44,547.72,550.72,544.17,546.68,568.18,573.05,569.62,580.11,586.17,576.32,587.51,578.88,598.43,590.76,588.85,586.94,584.26,595.18,591.36,587.84,591.3,644.93,637.12,649.43
0.159,493.85,502.69,511.79,509.47,511.1,510.51,543.17,547.46,550.45,543.86,546.41,567.79,572.66,569.28,579.71,585.78,575.93,587.14,578.52,598.08,590.4,588.48,586.57,583.85,594.78,590.98,587.49,590.92,644.57,636.73,649.07
0.16,493.53,502.36,511.47,509.16,510.78,510.2,542.79,547.12,550.12,543.54,546.07,567.38,572.26,568.82,579.34,585.37,575.51,586.71,578.1,597.58,589.99,588.08,586.16,583.45,594.38,590.56,587.04,590.49,644.18,636.34,648.67
0.161,493.19,502.03,511.13,508.82,510.46,509.86,542.5,546.78,549.78,543.23,545.73,566.94,571.8,568.42,578.9,584.93,575.08,586.3,577.65,597.12,589.55,587.63,585.72,582.97,593.94,590.14,586.61,590.06,643.76,635.92,648.27
0.162,492.82,501.66,510.77,508.48,510.11,509.52,542.16,546.45,549.45,542.86,545.41,566.48,571.36,567.93,578.44,584.45,574.59,585.8,577.2,596.61,589.08,587.18,585.26,582.52,593.46,589.65,586.13,589.57,643.32,635.46,647.81
0.163,492.43,501.26,510.38,508.11,509.73,509.15,541.72,546.04,549.05,542.49,545.01,565.96,570.82,567.43,577.96,583.97,574.1,585.33,576.66,596.13,588.58,586.67,584.75,581.96,592.97,589.17,585.61,589.07,642.81,634.96,647.32
0.164,492.03,500.84,509.96,507.72,509.35,508.76,541.36,545.64,548.64,542.13,544.62,565.43,570.31,566.87,577.42,583.42,573.56,584.77,576.16,595.63,588.06,586.15,584.25,581.49,592.43,588.63,585.14,588.58,642.3,634.45,646.8
0.165,491.61,500.4,509.53,507.32,508.93,508.36,540.89,545.23,548.23,541.68,544.23,564.83,569.72,566.32,576.83,582.86,573,584.23,575.57,595.13,587.49,585.57,583.67,580.89,591.86,588.09,584.6,588.05,641.73,633.89,646.26
0.166,491.18,499.97,509.08,506.88,508.51,507.92,540.48,544.76,547.76,541.27,543.77,564.26,569.15,565.69,576.27,582.29,572.41,583.63,574.98,594.54,586.89,585,583.12,580.36,591.29,587.51,584.06,587.5,641.16,633.33,645.68
0.167,490.69,499.49,508.59,506.42,508.04,507.46,540,544.31,547.31,540.78,543.32,563.59,568.5,565.07,575.62,581.63,571.75,582.99,574.36,593.86,586.27,584.37,582.48,579.71,590.62,586.88,583.44,586.87,640.54,632.7,645.07
0.168,490.21,499,508.11,505.96,507.58,507,539.51,543.79,546.79,540.33,542.81,562.94,567.83,564.42,575.01,581,571.13,582.36,573.67,593.17,585.61,583.71,581.83,579.02,589.99,586.26,582.78,586.24,639.92,632.1,644.46
0.169,489.67,498.47,507.58,505.47,507.09,506.51,539.02,543.33,546.33,539.8,542.34,562.28,567.18,563.71,574.33,580.3,570.43,581.66,573,592.37,584.92,583.04,581.17,578.37,589.3,585.56,582.11,585.56,639.28,631.45,643.8
0.17,489.15,497.94,507.05,504.95,506.57,505.99,538.5,542.77,545.78,539.32,541.8,561.55,566.46,563.03,573.61,579.57,569.7,580.94,572.31,591.63,584.22,582.34,580.45,577.66,588.56,584.84,581.39,584.83,638.6,630.77,643.15
0.171,488.59,497.39,506.5,504.44,506.05,505.48,537.94,542.26,545.26,538.76,541.29,560.81,565.71,562.31,572.88,578.83,568.98,580.22,571.55,590.88,583.48,581.59,579.71,576.91,587.82,584.14,580.67,584.13,637.9,630.09,642.46
0.172,488.04,496.81,505.92,503.89,505.51,504.94,537.39,541.67,544.67,538.24,540.71,560.06,564.96,561.52,572.13,578.07,568.24,579.44,570.78,590.13,582.68,580.81,578.96,576.18,587.05,583.39,579.96,583.42,637.18,629.36,641.72
0.173,487.46,496.23,505.35,503.34,504.94,504.38,536.79,541.12,544.12,537.66,540.19,559.29,564.2,560.72,571.35,577.28,567.45,578.64,570.03,589.37,581.91,580.05,578.21,575.43,586.28,582.61,579.25,582.67,636.4,628.59,640.96
0.174,486.85,495.59,504.71,502.75,504.37,503.79,536.21,540.49,543.49,537.08,539.57,558.46,563.38,559.91,570.5,576.43,566.62,577.8,569.23,588.52,581.08,579.22,577.39,574.62,585.43,581.78,578.46,581.88,635.58,627.79,640.16
0.175,486.27,495,504.1,502.17,503.77,503.22,535.58,539.87,542.87,536.48,538.97,557.62,562.54,559.12,569.67,575.59,565.79,576.98,568.4,587.66,580.25,578.39,576.56,573.81,584.58,580.99,577.67,581.11,634.76,627,639.36
0.176,485.6,494.34,503.44,501.55,503.16,502.59,534.95,539.27,542.28,535.84,538.36,556.76,561.67,558.26,568.8,574.7,564.94,576.11,567.52,586.73,579.37,577.51,575.69,572.95,583.69,580.13,576.82,580.26,633.92,626.17,638.52
0.177,484.94,493.66,502.78,500.93,502.54,501.98,534.33,538.6,541.6,535.24,537.7,555.88,560.78,557.38,567.93,573.79,564.07,575.21,566.63,585.71,578.46,576.62,574.8,572.08,582.78,579.24,575.94,579.39,633.08,625.31,637.67
0.178,484.28,493.01,502.11,500.3,501.9,501.35,533.64,537.94,540.94,534.56,537.06,555,559.89,556.47,567.03,572.86,563.17,574.29,565.72,584.77,577.54,575.7,573.89,571.2,581.85,578.35,575.05,578.49,632.2,624.42,636.79
0.179,483.59,492.32,501.43,499.65,501.26,500.69,532.98,537.3,540.3,533.91,536.41,554.11,558.99,555.55,566.12,571.94,562.26,573.37,564.8,583.79,576.61,574.78,572.98,570.3,580.93,577.43,574.18,577.6,631.3,623.52,635.89
0.18,482.88,491.62,500.73,498.99,500.59,500.04,532.31,536.58,539.59,533.26,535.71,553.18,558.06,554.61,565.17,570.98,561.32,572.41,563.87,582.82,575.65,573.84,572.06,569.38,579.98,576.5,573.29,576.7,630.35,622.59,634.96
0.181,482.19,490.88,499.99,498.31,499.9,499.36,531.58,535.87,538.87,532.56,535.05,552.2,557.09,553.63,564.17,569.99,560.35,571.41,562.9,581.86,574.65,572.84,571.09,568.43,578.98,575.54,572.38,575.78,629.38,621.63,634.01
0.182,481.47,490.17,499.29,497.63,499.23,498.68,530.84,535.17,538.17,531.85,534.35,551.24,556.12,552.66,563.18,568.97,559.38,570.41,561.95,580.86,573.65,571.85,570.13,567.5,577.98,574.57,571.46,574.86,628.39,620.66,633.05
0.183,480.73,489.42,498.52,496.92,498.51,497.97,530.13,534.42,537.42,531.16,533.6,550.24,555.11,551.66,562.18,567.96,558.38,569.4,560.95,579.82,572.63,570.85,569.13,566.51,576.96,573.58,570.48,573.88,627.38,619.66,632.05
0.184,479.98,488.65,497.77,496.22,497.8,497.27,529.4,533.67,536.67,530.43,532.87,549.25,554.11,550.66,561.15,566.91,557.37,568.36,559.94,578.73,571.59,569.82,568.1,565.51,575.91,572.56,569.49,572.89,626.35,618.65,631.04
0.185,479.22,487.89,497,495.48,497.08,496.53,528.62,532.91,535.91,529.66,532.14,548.22,553.07,549.64,560.13,565.84,556.34,567.32,558.9,577.58,570.55,568.78,567.06,564.49,574.86,571.52,568.45,571.86,625.33,617.62,630.03
0.186,478.44,487.13,496.22,494.75,496.35,495.81,527.84,532.17,535.18,528.91,531.39,547.18,552.02,548.6,559.07,564.75,555.29,566.25,557.84,576.43,569.48,567.72,566,563.44,573.77,570.48,567.41,570.82,624.3,616.59,629
0.187,477.66,486.34,495.44,494.02,495.6,495.08,527.11,531.41,534.41,528.18,530.61,546.12,550.94,547.54,557.97,563.67,554.22,565.16,556.77,575.31,568.4,566.64,564.92,562.38,572.68,569.4,566.35,569.76,623.25,615.53,627.96
0.188,476.85,485.53,494.61,493.25,494.83,494.31,526.32,530.59,533.6,527.4,529.83,545.04,549.84,546.47,556.86,562.56,553.13,564.05,555.69,574.2,567.29,565.54,563.82,561.31,571.57,568.32,565.3,568.7,622.15,614.45,626.88
0.189,476.08,484.71,493.81,492.51,494.1,493.57,525.51,529.8,532.8,526.63,529.09,543.94,548.75,545.39,555.74,561.44,552.04,562.92,554.61,573.08,566.17,564.43,562.73,560.24,570.45,567.23,564.28,567.67,621.05,613.37,625.8
0.19,475.27,483.9,492.99,491.72,493.32,492.78,524.68,529,532,525.82,528.3,542.82,547.64,544.28,554.6,560.3,550.91,561.77,553.5,571.96,565.02,563.3,561.61,559.14,569.31,566.11,563.19,566.57,619.9,612.25,624.68
0.191,474.45,483.09,492.18,490.95,492.54,492.02,523.85,528.2,531.2,525.05,527.48,541.71,546.53,543.17,553.46,559.16,549.79,560.63,552.4,570.76,563.87,562.17,560.49,558.03,568.17,564.98,562.1,565.48,618.75,611.13,623.56
0.192,473.62,482.24,491.32,490.16,491.74,491.23,523.03,527.35,530.35,524.24,526.64,540.58,545.4,542.02,552.32,557.99,548.64,559.48,551.27,569.59,562.7,561,559.35,556.89,566.99,563.82,560.96,564.36,617.61,609.99,622.44
0.193,472.78,481.4,490.49,489.37,490.96,490.44,522.24,526.53,529.52,523.43,525.84,539.46,544.27,540.87,551.19,556.81,547.51,558.33,550.12,568.32,561.55,559.85,558.21,555.77,565.82,562.69,559.83,563.23,616.46,608.85,621.32
0.194,471.93,480.53,489.63,488.56,490.16,489.63,521.39,525.66,528.66,522.58,525.02,538.31,543.09,539.71,550.01,555.6,546.35,557.14,548.93,567.06,560.36,558.66,557.01,554.6,564.61,561.5,558.65,562.06,615.3,607.69,620.16
0.195,471.07,479.7,488.77,487.75,489.35,488.83,520.53,524.83,527.82,521.75,524.21,537.16,541.91,538.56,548.8,554.4,545.19,555.92,547.76,565.76,559.16,557.48,555.83,553.44,563.41,560.35,557.5,560.89,614.14,606.54,619.01
0.196,470.23,478.83,487.91,486.96,488.55,488.04,519.69,524.01,527,520.95,523.38,535.97,540.73,537.4,547.6,553.19,544,554.71,546.59,564.56,557.95,556.29,554.64,552.28,562.21,559.16,556.35,559.72,612.97,605.39,617.84
0.197,469.38,477.97,487.04,486.15,487.73,487.23,518.83,523.17,526.16,520.14,522.54,534.77,539.55,536.22,546.41,551.96,542.79,553.51,545.42,563.34,556.73,555.08,553.46,551.1,560.98,557.96,555.19,558.58,611.75,604.2,616.67
0.198,468.54,477.11,486.2,485.34,486.92,486.43,517.99,522.31,525.3,519.31,521.69,533.59,538.37,535.02,545.21,550.73,541.61,552.3,544.23,562.15,555.52,553.86,552.27,549.92,559.75,556.77,554.05,557.43,610.54,603.01,615.49
0.199,467.67,476.24,485.32,484.51,486.11,485.6,517.13,521.43,524.42,518.46,520.84,532.4,537.16,533.8,543.96,549.49,540.42,551.06,543.01,560.87,554.28,552.62,551.04,548.73,558.51,555.55,552.87,556.25,609.31,601.8,614.3
0.2,466.81,475.37,484.45,483.7,485.3,484.79,516.28,520.56,523.55,517.61,520.02,531.19,535.93,532.59,542.73,548.28,539.22,549.82,541.79,559.59,553.06,551.42,549.83,547.54,557.3,554.36,551.69,555.07,608.08,600.6,613.09
0.201,465.94,474.49,483.56,482.87,484.47,483.97,515.4,519.67,522.66,516.75,519.18,529.98,534.71,531.4,541.5,547,537.98,548.57,540.57,558.26,551.79,550.18,548.6,546.32,556.03,553.14,550.47,553.85,606.82,599.39,611.85
0.202,465.07,473.63,482.69,482.07,483.66,483.17,514.53,518.81,521.8,515.91,518.33,528.77,533.51,530.21,540.3,545.74,536.76,547.35,539.38,556.95,550.55,548.94,547.38,545.11,554.76,551.89,549.24,552.63,605.59,598.18,610.65
0.203,464.21,472.76,481.82,481.26,482.84,482.36,513.67,517.99,520.98,515.11,517.49,527.57,532.3,528.98,539.07,544.5,535.54,546.11,538.16,555.65,549.32,547.7,546.15,543.88,553.52,550.67,548.01,551.42,604.36,596.96,609.44
0.204,463.34,471.88,480.94,480.44,482.04,481.54,512.82,517.15,520.15,514.27,516.64,526.37,531.08,527.76,537.8,543.24,534.33,544.83,536.91,554.33,548.06,546.46,544.9,542.66,552.26,549.45,546.8,550.22,603.1,595.73,608.2
0.205,462.48,471.02,480.09,479.63,481.24,480.74,511.98,516.3,519.29,513.44,515.8,525.17,529.84,526.55,536.56,541.99,533.11,543.58,535.69,553.11,546.8,545.23,543.67,541.47,551.01,548.24,545.64,549.04,601.82,594.5,606.95
