0.097,598.9,601.86,661.59,624,653.16,603.1,640.32,661.92,604.43,665.88,628.31,649.92,672.51,643.94,600.19,606.61,613.35,632.1,676.83,650.3,611.46,640.17,664.2,645,663.16,642.15,651.36,638,673.52,660.81,634.86
0.098,599.09,602.05,661.76,624.19,653.34,603.28,640.48,662.11,604.58,666.07,628.48,650.1,672.69,644.12,600.33,606.74,613.48,632.28,676.99,650.46,611.56,640.31,664.33,645.15,663.28,642.28,651.49,638.13,673.63,660.92,634.9
0.099,599.25,602.2,661.92,624.34,653.48,603.42,640.64,662.26,604.72,666.22,628.63,650.25,672.83,644.27,600.46,606.87,613.6,632.41,677.14,650.58,611.69,640.4,664.42,645.24,663.37,642.37,651.58,638.22,673.73,661.01,634.97
0.1,599.4,602.36,662.07,624.47,653.62,603.57,640.78,662.41,604.88,666.36,628.77,650.39,672.97,644.42,600.6,607.04,613.73,632.54,677.24,650.71,611.8,640.47,664.5,645.32,663.46,642.45,651.65,638.3,673.8,661.08,635.01
0.101,599.54,602.5,662.22,624.61,653.76,603.71,640.92,662.54,605.05,666.49,628.9,650.53,673.1,644.55,600.73,607.2,613.87,632.66,677.36,650.84,611.96,640.56,664.56,645.4,663.51,642.53,651.72,638.37,673.86,661.14,635.09
0.102,599.71,602.66,662.38,624.75,653.93,603.88,641.09,662.69,605.21,666.63,629.06,650.68,673.25,644.71,600.89,607.34,614.02,632.78,677.48,650.97,612.12,640.61,664.62,645.44,663.58,642.58,651.78,638.43,673.94,661.19,635.16
0.103,599.82,602.77,662.5,624.89,654.07,604.01,641.21,662.81,605.33,666.75,629.18,650.8,673.36,644.81,601.02,607.42,614.12,632.87,677.57,651.07,612.22,640.67,664.66,645.48,663.61,642.62,651.82,638.48,673.97,661.21,635.17
0.104,599.94,602.89,662.62,625.04,654.21,604.13,641.32,662.94,605.43,666.88,629.32,650.93,673.48,644.93,601.13,607.52,614.24,632.98,677.68,651.18,612.28,640.7,664.69,645.52,663.65,642.66,651.85,638.51,674.01,661.23,635.15
0.105,600.06,603.01,662.75,625.19,654.34,604.24,641.44,663.08,605.52,667.01,629.45,651.06,673.6,645.06,601.23,607.6,614.32,633.1,677.79,651.27,612.35,640.76,664.72,645.56,663.67,642.7,651.89,638.53,674.03,661.25,635.09
0.106,600.16,603.11,662.86,625.31,654.44,604.33,641.54,663.19,605.6,667.13,629.56,651.17,673.7,645.16,601.31,607.66,614.38,633.19,677.89,651.33,612.36,640.77,664.72,645.57,663.68,642.7,651.9,638.54,674.03,661.24,635
0.107,600.25,603.2,662.96,625.41,654.53,604.4,641.63,663.28,605.67,667.22,629.65,651.26,673.79,645.25,601.36,607.71,614.44,633.27,677.97,651.43,612.41,640.77,664.73,645.58,663.68,642.7,651.91,638.53,674.02,661.22,634.92
0.108,600.35,603.31,663.07,625.49,654.63,604.5,641.72,663.38,605.77,667.31,629.73,651.35,673.88,645.35,601.45,607.78,614.49,633.33,678.04,651.47,612.45,640.78,664.72,645.58,663.67,642.71,651.92,638.53,673.99,661.18,634.85
0.109,600.44,603.4,663.16,625.57,654.71,604.59,641.81,663.46,605.86,667.39,629.81,651.44,673.95,645.43,601.52,607.85,614.55,633.38,678.1,651.54,612.51,640.75,664.7,645.55,663.65,642.67,651.87,638.49,673.97,661.16,634.84
0.11,600.51,603.46,663.23,625.64,654.79,604.65,641.88,663.52,605.93,667.44,629.86,651.51,674.01,645.49,601.58,607.89,614.57,633.4,678.11,651.56,612.54,640.7,664.63,645.48,663.58,642.61,651.8,638.43,673.91,661.07,634.74
0.111,600.57,603.52,663.3,625.71,654.87,604.71,641.94,663.58,605.99,667.5,629.94,651.58,674.07,645.55,601.63,607.95,614.61,633.44,678.15,651.6,612.58,640.66,664.58,645.43,663.53,642.55,651.74,638.38,673.86,660.99,634.66
0.112,600.62,603.57,663.37,625.79,654.95,604.76,642,663.65,606.04,667.56,630,651.63,674.14,645.6,601.67,607.96,614.61,633.45,678.17,651.63,612.57,640.61,664.51,645.36,663.46,642.5,651.69,638.33,673.78,660.91,634.56
0.113,600.64,603.59,663.41,625.85,655,604.78,642.03,663.69,606.07,667.6,630.05,651.67,674.18,645.62,601.68,607.98,614.62,633.44,678.2,651.61,612.54,640.55,664.44,645.3,663.38,642.43,651.62,638.25,673.68,660.81,634.41
0.114,600.65,603.59,663.45,625.89,655.05,604.78,642.06,663.73,606.07,667.64,630.08,651.7,674.22,645.65,601.67,607.96,614.61,633.45,678.22,651.6,612.5,640.46,664.34,645.21,663.27,642.33,651.52,638.14,673.57,660.68,634.23
0.115,600.66,603.6,663.48,625.93,655.08,604.8,642.08,663.76,606.08,667.67,630.11,651.72,674.24,645.67,601.67,607.93,614.58,633.44,678.22,651.59,612.44,640.37,664.24,645.11,663.18,642.23,651.43,638.03,673.48,660.57,634.03
0.116,600.67,603.61,663.52,625.93,655.12,604.8,642.11,663.79,606.08,667.7,630.11,651.76,674.26,645.68,601.66,607.92,614.56,633.42,678.23,651.57,612.38,640.27,664.12,644.99,663.06,642.11,651.32,637.9,673.35,660.43,633.83
0.117,600.68,603.62,663.52,625.92,655.12,604.81,642.1,663.79,606.07,667.68,630.08,651.75,674.25,645.67,601.66,607.88,614.53,633.36,678.17,651.51,612.34,640.12,663.97,644.83,662.9,641.95,651.17,637.74,673.21,660.27,633.67
0.118,600.69,603.63,663.52,625.92,655.13,604.82,642.11,663.78,606.08,667.67,630.07,651.76,674.22,645.67,601.65,607.84,614.49,633.31,678.13,651.48,612.31,639.98,663.82,644.69,662.77,641.81,651.02,637.61,673.07,660.12,633.48
0.119,600.68,603.61,663.51,625.9,655.14,604.79,642.1,663.77,606.04,667.65,630.06,651.76,674.2,645.66,601.62,607.79,614.44,633.24,678.08,651.43,612.24,639.83,663.66,644.53,662.6,641.65,650.83,637.45,672.9,659.92,633.3
0.12,600.65,603.59,663.5,625.89,655.12,604.76,642.07,663.74,606,667.62,630.02,651.73,674.16,645.62,601.59,607.74,614.38,633.18,678.01,651.36,612.16,639.68,663.49,644.37,662.43,641.49,650.67,637.29,672.71,659.73,633.09
0.121,600.59,603.52,663.47,625.86,655.1,604.7,642.02,663.72,605.93,667.59,629.99,651.7,674.13,645.57,601.52,607.66,614.3,633.08,677.94,651.26,612.04,639.51,663.3,644.2,662.24,641.31,650.49,637.11,672.52,659.52,632.8
0.122,600.54,603.48,663.45,625.84,655.08,604.65,641.98,663.7,605.87,667.57,629.95,651.67,674.12,645.53,601.46,607.58,614.2,632.99,677.9,651.17,611.91,639.36,663.13,644.02,662.06,641.13,650.33,636.91,672.34,659.32,632.54
0.123,600.47,603.4,663.41,625.79,655.03,604.57,641.92,663.64,605.78,667.51,629.89,651.61,674.04,645.47,601.37,607.48,614.09,632.89,677.82,651.06,611.74,639.16,662.91,643.81,661.84,640.91,650.13,636.69,672.13,659.09,632.22
0.124,600.41,603.35,663.35,625.72,654.96,604.51,641.85,663.59,605.71,667.45,629.8,651.55,673.96,645.4,601.3,607.39,613.96,632.78,677.73,650.95,611.61,638.94,662.7,643.59,661.63,640.69,649.89,636.47,671.89,658.84,631.98
0.125,600.35,603.28,663.3,625.65,654.91,604.44,641.8,663.53,605.64,667.38,629.72,651.5,673.88,645.34,601.21,607.3,613.83,632.66,677.64,650.83,611.5,638.73,662.49,643.4,661.42,640.49,649.69,636.27,671.67,658.61,631.68
0.126,600.28,603.21,663.23,625.57,654.84,604.38,641.73,663.45,605.57,667.29,629.64,651.43,673.78,645.27,601.13,607.2,613.73,632.54,677.51,650.72,611.4,638.51,662.25,643.15,661.18,640.26,649.44,636.02,671.43,658.35,631.44
0.127,600.2,603.12,663.15,625.49,654.78,604.3,641.65,663.37,605.49,667.2,629.55,651.36,673.68,645.18,601.02,607.08,613.6,632.38,677.38,650.59,611.25,638.29,661.99,642.89,660.92,639.99,649.19,635.76,671.2,658.08,631.14
0.128,600.11,603.02,663.07,625.41,654.7,604.21,641.56,663.29,605.4,667.1,629.45,651.28,673.58,645.08,600.9,606.93,613.48,632.25,677.26,650.46,611.1,638.04,661.73,642.63,660.66,639.73,648.91,635.52,670.94,657.8,630.84
0.129,600,602.91,662.98,625.34,654.63,604.11,641.47,663.2,605.3,667.01,629.37,651.19,673.49,644.97,600.78,606.78,613.35,632.09,677.14,650.31,610.92,637.8,661.5,642.41,660.43,639.5,648.68,635.28,670.68,657.54,630.55
0.13,599.85,602.76,662.87,625.24,654.54,603.95,641.35,663.09,605.16,666.89,629.27,651.08,673.38,644.84,600.63,606.61,613.18,631.92,676.99,650.13,610.71,637.56,661.24,642.15,660.16,639.24,648.42,635,670.41,657.25,630.19
0.131,599.73,602.64,662.78,625.13,654.45,603.82,641.24,663,605.02,666.8,629.15,650.98,673.29,644.72,600.51,606.48,612.99,631.76,676.86,649.96,610.52,637.32,660.97,641.89,659.89,638.97,648.18,634.72,670.15,656.96,629.81
0.132,599.62,602.54,662.69,625.02,654.36,603.7,641.12,662.89,604.88,666.69,629.03,650.86,673.17,644.61,600.39,606.34,612.82,631.61,676.72,649.79,610.34,637.06,660.7,641.64,659.62,638.7,647.91,634.46,669.85,656.67,629.49
0.133,599.5,602.42,662.58,624.87,654.25,603.58,640.98,662.76,604.74,666.56,628.87,650.73,673.02,644.48,600.25,606.18,612.67,631.44,676.55,649.63,610.15,636.78,660.42,641.38,659.35,638.44,647.63,634.2,669.58,656.37,629.18
0.134,599.39,602.31,662.47,624.73,654.14,603.47,640.87,662.65,604.63,666.44,628.72,650.61,672.87,644.37,600.12,606.01,612.52,631.26,676.39,649.47,609.96,636.51,660.15,641.08,659.08,638.16,647.35,633.89,669.31,656.07,628.82
0.135,599.28,602.19,662.35,624.59,654.02,603.36,640.75,662.52,604.51,666.3,628.59,650.5,672.72,644.24,599.96,605.82,612.35,631.06,676.21,649.3,609.76,636.24,659.85,640.77,658.77,637.85,647.05,633.6,669.01,655.75,628.52
0.136,599.16,602.06,662.23,624.48,653.89,603.24,640.62,662.4,604.4,666.16,628.45,650.38,672.58,644.1,599.82,605.67,612.19,630.86,676.05,649.11,609.6,635.96,659.57,640.5,658.5,637.57,646.75,633.33,668.73,655.46,628.22
0.137,598.98,601.88,662.08,624.35,653.75,603.07,640.47,662.25,604.24,665.99,628.31,650.24,672.42,643.93,599.65,605.51,611.96,630.66,675.85,648.91,609.4,635.66,659.27,640.21,658.19,637.27,646.46,633.03,668.43,655.14,627.86
0.138,598.82,601.73,661.94,624.23,653.63,602.9,640.33,662.11,604.08,665.86,628.19,650.1,672.29,643.78,599.5,605.35,611.76,630.51,675.68,648.72,609.19,635.41,658.98,639.92,657.9,636.99,646.19,632.72,668.14,654.82,627.49
0.139,598.67,601.58,661.81,624.09,653.5,602.74,640.18,661.97,603.89,665.74,628.04,649.95,672.16,643.63,599.34,605.15,611.58,630.33,675.54,648.54,608.94,635.15,658.7,639.65,657.62,636.71,645.91,632.45,667.83,654.52,627.13
0.14,598.52,601.43,661.67,623.93,653.37,602.58,640.01,661.83,603.72,665.59,627.87,649.79,672,643.48,599.17,604.93,611.4,630.14,675.39,648.35,608.7,634.84,658.41,639.36,657.33,636.41,645.61,632.15,667.54,654.21,626.73
0.141,598.37,601.28,661.54,623.77,653.24,602.44,639.86,661.68,603.57,665.44,627.71,649.65,671.83,643.34,598.97,604.73,611.22,629.92,675.22,648.15,608.51,634.56,658.13,639.08,657.04,636.14,645.34,631.84,667.25,653.89,626.41
0.142,598.25,601.15,661.42,623.64,653.11,602.31,639.73,661.55,603.44,665.31,627.56,649.52,671.68,643.21,598.82,604.59,611.03,629.74,675.04,647.97,608.33,634.3,657.84,638.78,656.76,635.84,645.05,631.56,666.97,653.59,626.13
0.143,598.12,601,661.28,623.49,652.97,602.18,639.59,661.41,603.32,665.15,627.41,649.39,671.53,643.06,598.68,604.46,610.84,629.55,674.85,647.79,608.17,634.02,657.56,638.51,656.48,635.55,644.75,631.3,666.68,653.3,625.81
0.144,597.95,600.84,661.13,623.34,652.82,602.02,639.45,661.26,603.16,664.98,627.26,649.25,671.37,642.89,598.53,604.28,610.65,629.37,674.66,647.61,607.94,633.72,657.26,638.21,656.18,635.27,644.46,630.99,666.4,652.98,625.51
0.145,597.81,600.71,660.99,623.23,652.69,601.87,639.31,661.12,603.01,664.83,627.13,649.12,671.23,642.75,598.4,604.13,610.5,629.2,674.5,647.45,607.74,633.47,656.99,637.93,655.91,634.99,644.19,630.72,666.13,652.69,625.15
0.146,597.66,600.56,660.85,623.1,652.58,601.71,639.16,660.98,602.84,664.71,626.99,648.98,671.1,642.61,598.25,603.91,610.32,629,674.37,647.25,607.56,633.22,656.71,637.66,655.63,634.71,643.91,630.45,665.84,652.4,624.8
0.147,597.5,600.41,660.73,622.97,652.46,601.55,639,660.85,602.67,664.59,626.84,648.83,670.97,642.45,598.07,603.73,610.15,628.8,674.21,647.04,607.35,632.93,656.44,637.4,655.36,634.44,643.63,630.16,665.55,652.1,624.45
0.148,597.36,600.26,660.61,622.82,652.34,601.41,638.86,660.72,602.52,664.46,626.7,648.68,670.83,642.31,597.88,603.56,609.92,628.64,674.08,646.85,607.14,632.68,656.17,637.15,655.09,634.18,643.39,629.87,665.28,651.79,624.16
0.149,597.24,600.14,660.5,622.7,652.23,601.29,638.74,660.61,602.4,664.35,626.57,648.56,670.72,642.19,597.73,603.43,609.76,628.48,673.93,646.7,606.93,632.43,655.92,636.88,654.83,633.92,643.14,629.62,665.03,651.53,623.82
0.15,597.11,599.99,660.38,622.56,652.1,601.16,638.62,660.48,602.27,664.21,626.43,648.45,670.58,642.06,597.6,603.26,609.59,628.32,673.77,646.54,606.73,632.19,655.66,636.62,654.57,633.65,642.86,629.35,664.75,651.25,623.52
0.151,596.98,599.86,660.26,622.43,651.98,601.03,638.5,660.36,602.16,664.07,626.29,648.34,670.45,641.93,597.49,603.13,609.47,628.14,673.61,646.38,606.59,631.92,655.41,636.37,654.32,633.4,642.6,629.11,664.5,650.98,623.24
0.152,596.87,599.75,660.16,622.33,651.87,600.91,638.4,660.26,602.04,663.95,626.18,648.24,670.33,641.82,597.39,602.98,609.34,627.96,673.48,646.25,606.48,631.69,655.16,636.12,654.07,633.16,642.36,628.84,664.25,650.71,622.94
0.153,596.75,599.64,660.04,622.24,651.77,600.79,638.29,660.13,601.89,663.82,626.06,648.13,670.2,641.7,597.26,602.83,609.21,627.79,673.35,646.09,606.34,631.45,654.9,635.85,653.81,632.9,642.1,628.6,664.01,650.45,622.7
0.154,596.63,599.53,659.92,622.13,651.66,600.66,638.17,660.01,601.76,663.7,625.95,648.01,670.08,641.58,597.14,602.68,609.04,627.66,673.23,645.93,606.2,631.23,654.66,635.62,653.58,632.65,641.85,628.36,663.76,650.19,622.4
0.155,596.52,599.41,659.82,622.04,651.56,600.55,638.05,659.9,601.65,663.61,625.85,647.89,669.98,641.47,596.99,602.56,608.87,627.54,673.12,645.78,605.99,631,654.44,635.41,653.35,632.43,641.62,628.13,663.53,649.94,622.13
0.156,596.42,599.31,659.74,621.96,651.5,600.45,637.96,659.82,601.54,663.53,625.77,647.81,669.89,641.38,596.85,602.42,608.72,627.42,673.03,645.66,605.78,630.8,654.24,635.23,653.16,632.24,641.45,627.91,663.32,649.72,621.8
0.157,596.32,599.21,659.65,621.84,651.41,600.35,637.85,659.72,601.43,663.43,625.65,647.71,669.78,641.28,596.73,602.3,608.6,627.28,672.9,645.53,605.64,630.6,654.03,635,652.93,632.02,641.24,627.69,663.1,649.49,621.54
0.158,596.23,599.12,659.57,621.75,651.33,600.26,637.78,659.64,601.34,663.34,625.57,647.62,669.68,641.2,596.63,602.19,608.5,627.16,672.8,645.41,605.51,630.4,653.81,634.78,652.72,631.8,641.03,627.48,662.89,649.27,621.34
0.159,596.18,599.05,659.52,621.66,651.29,600.2,637.72,659.58,601.28,663.27,625.48,647.57,669.61,641.14,596.57,602.09,608.41,627.04,672.68,645.32,605.45,630.23,653.63,634.6,652.54,631.61,640.82,627.3,662.7,649.07,621.12
0.16,596.11,598.98,659.44,621.6,651.22,600.14,637.65,659.5,601.22,663.17,625.4,647.5,669.5,641.06,596.51,601.99,608.32,626.9,672.57,645.21,605.37,630.02,653.43,634.39,652.34,631.41,640.62,627.1,662.51,648.84,620.86
0.161,596.04,598.9,659.37,621.53,651.15,600.06,637.58,659.42,601.14,663.08,625.32,647.43,669.42,640.98,596.44,601.88,608.22,626.79,672.45,645.11,605.26,629.83,653.25,634.22,652.16,631.23,640.44,626.91,662.32,648.65,620.69
0.162,595.95,598.82,659.31,621.47,651.1,599.98,637.53,659.36,601.06,663.01,625.26,647.38,669.34,640.91,596.37,601.79,608.12,626.7,672.37,644.99,605.15,629.67,653.07,634.04,651.98,631.06,640.27,626.73,662.15,648.47,620.51
0.163,595.87,598.75,659.26,621.45,651.04,599.89,637.47,659.3,600.97,662.95,625.23,647.32,669.28,640.85,596.29,601.7,608.02,626.62,672.3,644.89,605.02,629.53,652.91,633.88,651.81,630.89,640.11,626.57,661.98,648.3,620.31
0.164,595.78,598.66,659.18,621.38,650.96,599.8,637.38,659.23,600.88,662.86,625.15,647.24,669.2,640.76,596.2,601.59,607.88,626.53,672.23,644.79,604.85,629.37,652.75,633.72,651.66,630.73,639.95,626.41,661.8,648.13,620.09
0.165,595.73,598.6,659.13,621.34,650.91,599.74,637.34,659.18,600.8,662.81,625.09,647.19,669.13,640.71,596.12,601.51,607.79,626.46,672.13,644.7,604.73,629.23,652.61,633.59,651.52,630.59,639.81,626.27,661.67,647.97,619.85
0.166,595.67,598.55,659.07,621.28,650.85,599.69,637.28,659.12,600.75,662.74,625.02,647.14,669.06,640.65,596.05,601.45,607.72,626.39,672.06,644.64,604.64,629.11,652.48,633.47,651.39,630.46,639.68,626.13,661.53,647.81,619.69
0.167,595.62,598.5,659,621.21,650.79,599.63,637.23,659.04,600.69,662.66,624.94,647.07,668.95,640.61,595.97,601.39,607.65,626.31,671.95,644.57,604.59,628.96,652.35,633.32,651.26,630.32,639.54,625.98,661.41,647.67,619.56
0.168,595.58,598.45,658.94,621.15,650.74,599.59,637.19,658.97,600.64,662.59,624.87,647.04,668.87,640.56,595.91,601.34,607.59,626.22,671.82,644.51,604.54,628.81,652.22,633.19,651.13,630.19,639.41,625.84,661.29,647.54,619.47
0.169,595.55,598.43,658.88,621.11,650.7,599.56,637.13,658.92,600.61,662.53,624.82,646.98,668.8,640.51,595.86,601.29,607.54,626.16,671.73,644.45,604.49,628.7,652.11,633.07,651.02,630.06,639.29,625.73,661.18,647.43,619.36
0.17,595.5,598.38,658.82,621.06,650.65,599.51,637.07,658.84,600.56,662.46,624.77,646.91,668.71,640.45,595.81,601.24,607.49,626.09,671.65,644.4,604.43,628.6,652,632.94,650.9,629.95,639.18,625.62,661.08,647.32,619.28
0.171,595.44,598.31,658.75,621.01,650.59,599.45,636.99,658.77,600.49,662.39,624.72,646.85,668.64,640.39,595.74,601.15,607.41,626.01,671.57,644.33,604.35,628.51,651.9,632.84,650.8,629.84,639.09,625.52,660.96,647.2,619.12
0.172,595.38,598.25,658.71,620.99,650.55,599.39,636.94,658.72,600.44,662.34,624.69,646.8,668.58,640.34,595.67,601.08,607.35,625.96,671.52,644.23,604.26,628.41,651.81,632.76,650.71,629.75,639,625.43,660.86,647.12,618.99
0.173,595.32,598.18,658.65,620.92,650.5,599.32,636.87,658.67,600.37,662.29,624.64,646.73,668.52,640.28,595.6,601,607.3,625.9,671.43,644.16,604.17,628.35,651.73,632.71,650.65,629.69,638.93,625.36,660.79,647.04,618.87
0.174,595.25,598.12,658.6,620.86,650.45,599.26,636.83,658.61,600.31,662.22,624.58,646.68,668.44,640.23,595.54,600.91,607.22,625.85,671.34,644.11,604.09,628.28,651.67,632.64,650.58,629.63,638.87,625.29,660.72,646.96,618.78
0.175,595.2,598.05,658.54,620.79,650.39,599.21,636.77,658.54,600.25,662.14,624.51,646.61,668.35,640.17,595.48,600.86,607.17,625.78,671.25,644.04,604.02,628.19,651.6,632.56,650.51,629.54,638.78,625.21,660.66,646.89,618.74
0.176,595.17,598.02,658.48,620.74,650.35,599.18,636.74,658.49,600.23,662.07,624.47,646.58,668.28,640.14,595.46,600.83,607.14,625.73,671.15,644.01,603.99,628.13,651.56,632.5,650.46,629.49,638.73,625.16,660.61,646.85,618.75
0.177,595.11,597.96,658.43,620.66,650.3,599.12,636.68,658.43,600.18,662,624.4,646.52,668.2,640.08,595.41,600.77,607.06,625.67,671.05,643.96,603.92,628.07,651.51,632.44,650.42,629.43,638.66,625.1,660.57,646.79,618.73
0.178,595.05,597.89,658.36,620.62,650.24,599.06,636.61,658.36,600.12,661.92,624.35,646.45,668.12,640.01,595.37,600.72,607,625.61,670.94,643.9,603.86,628,651.46,632.38,650.37,629.37,638.61,625.05,660.53,646.75,618.72
0.179,594.98,597.83,658.31,620.58,650.19,598.99,636.57,658.31,600.05,661.87,624.32,646.41,668.06,639.96,595.31,600.67,606.95,625.59,670.88,643.86,603.81,627.97,651.43,632.36,650.34,629.35,638.59,625.03,660.5,646.73,618.7
0.18,594.89,597.75,658.23,620.53,650.11,598.9,636.5,658.23,599.96,661.8,624.26,646.33,667.98,639.88,595.23,600.61,606.88,625.55,670.79,643.81,603.73,627.92,651.41,632.34,650.32,629.32,638.57,624.99,660.49,646.72,618.67
0.181,594.81,597.67,658.17,620.46,650.04,598.82,636.43,658.18,599.88,661.74,624.2,646.27,667.92,639.8,595.16,600.54,606.82,625.5,670.73,643.74,603.65,627.9,651.39,632.32,650.3,629.3,638.56,624.96,660.45,646.69,618.61
0.182,594.75,597.61,658.11,620.41,649.96,598.76,636.37,658.12,599.81,661.69,624.14,646.2,667.85,639.74,595.09,600.5,606.78,625.47,670.65,643.7,603.62,627.88,651.39,632.32,650.29,629.29,638.56,624.95,660.44,646.69,618.63
0.183,594.69,597.56,658.05,620.34,649.9,598.7,636.33,658.06,599.76,661.63,624.08,646.15,667.79,639.71,595.04,600.46,606.74,625.42,670.59,643.65,603.56,627.86,651.39,632.32,650.3,629.29,638.56,624.95,660.46,646.7,618.66
0.184,594.64,597.5,657.96,620.27,649.83,598.65,636.26,657.98,599.7,661.56,623.99,646.08,667.71,639.65,594.97,600.42,606.69,625.37,670.5,643.62,603.53,627.84,651.37,632.29,650.28,629.27,638.54,624.93,660.44,646.69,618.66
0.185,594.59,597.46,657.89,620.21,649.76,598.6,636.2,657.91,599.66,661.48,623.93,646.02,667.63,639.59,594.92,600.39,606.67,625.33,670.41,643.6,603.54,627.81,651.37,632.28,650.29,629.26,638.52,624.93,660.44,646.71,618.76
0.186,594.55,597.42,657.83,620.15,649.7,598.56,636.15,657.85,599.61,661.44,623.88,645.97,667.58,639.55,594.87,600.36,606.64,625.3,670.38,643.57,603.53,627.83,651.39,632.29,650.3,629.28,638.54,624.96,660.47,646.73,618.81
0.187,594.49,597.37,657.76,620.09,649.64,598.51,636.08,657.79,599.56,661.38,623.82,645.89,667.52,639.48,594.81,600.32,606.61,625.26,670.32,643.54,603.51,627.81,651.39,632.29,650.3,629.27,638.53,624.95,660.47,646.75,618.85
0.188,594.42,597.3,657.71,620.04,649.58,598.44,636.01,657.73,599.5,661.33,623.77,645.82,667.48,639.42,594.75,600.27,606.56,625.24,670.27,643.49,603.45,627.83,651.41,632.31,650.31,629.29,638.55,624.98,660.49,646.77,618.88
0.189,594.36,597.23,657.66,620.01,649.53,598.38,635.95,657.69,599.44,661.29,623.75,645.77,667.45,639.37,594.69,600.23,606.53,625.22,670.26,643.46,603.39,627.85,651.43,632.34,650.34,629.32,638.59,625,660.51,646.8,618.92
0.19,594.29,597.17,657.62,619.94,649.49,598.32,635.91,657.65,599.38,661.26,623.7,645.73,667.42,639.33,594.63,600.19,606.52,625.21,670.23,643.43,603.36,627.88,651.47,632.38,650.38,629.35,638.63,625.03,660.54,646.84,618.99
0.191,594.24,597.1,657.56,619.87,649.42,598.26,635.84,657.59,599.33,661.19,623.64,645.66,667.36,639.27,594.58,600.15,606.48,625.15,670.19,643.39,603.35,627.88,651.48,632.39,650.39,629.36,638.64,625.04,660.55,646.86,619.02
0.192,594.2,597.07,657.53,619.81,649.38,598.23,635.82,657.56,599.3,661.16,623.59,645.63,667.32,639.24,594.56,600.13,606.47,625.14,670.14,643.38,603.34,627.9,651.51,632.41,650.42,629.39,638.66,625.08,660.6,646.91,619.1
0.193,594.19,597.05,657.51,619.77,649.36,598.22,635.8,657.53,599.29,661.13,623.56,645.61,667.28,639.23,594.55,600.12,606.47,625.12,670.12,643.4,603.36,627.92,651.55,632.44,650.46,629.42,638.69,625.11,660.63,646.96,619.19
0.194,594.16,597.02,657.47,619.73,649.33,598.19,635.77,657.5,599.27,661.08,623.53,645.58,667.25,639.2,594.54,600.11,606.46,625.1,670.09,643.38,603.36,627.92,651.56,632.44,650.47,629.43,638.7,625.13,660.67,646.99,619.27
0.195,594.13,596.99,657.45,619.71,649.3,598.16,635.74,657.48,599.24,661.07,623.5,645.56,667.24,639.18,594.52,600.11,606.46,625.08,670.09,643.36,603.37,627.97,651.6,632.48,650.51,629.46,638.73,625.17,660.71,647.04,619.33
0.196,594.12,596.98,657.45,619.71,649.3,598.15,635.74,657.48,599.24,661.08,623.52,645.55,667.25,639.17,594.52,600.1,606.45,625.1,670.11,643.38,603.38,628.01,651.65,632.53,650.56,629.51,638.79,625.22,660.76,647.1,619.39
0.197,594.09,596.95,657.45,619.71,649.29,598.12,635.72,657.48,599.21,661.09,623.51,645.54,667.27,639.14,594.49,600.09,606.46,625.12,670.14,643.38,603.36,628.07,651.7,632.59,650.61,629.56,638.84,625.28,660.8,647.15,619.4
0.198,594.06,596.92,657.44,619.7,649.28,598.1,635.71,657.48,599.19,661.09,623.51,645.53,667.28,639.14,594.47,600.09,606.46,625.13,670.16,643.37,603.35,628.09,651.74,632.62,650.65,629.59,638.89,625.3,660.84,647.2,619.44
0.199,594.09,596.94,657.46,619.71,649.29,598.12,635.72,657.5,599.21,661.11,623.52,645.54,667.3,639.16,594.48,600.1,606.48,625.16,670.21,643.39,603.36,628.17,651.8,632.7,650.71,629.67,638.96,625.37,660.9,647.27,619.52
0.2,594.1,596.96,657.49,619.71,649.32,598.14,635.76,657.52,599.22,661.14,623.52,645.57,667.33,639.19,594.51,600.14,606.5,625.18,670.26,643.42,603.4,628.21,651.86,632.73,650.76,629.71,639.01,625.41,660.96,647.31,619.55
0.201,594.14,597,657.5,619.72,649.33,598.18,635.77,657.53,599.26,661.16,623.53,645.59,667.34,639.21,594.54,600.18,606.53,625.18,670.27,643.46,603.45,628.26,651.9,632.77,650.81,629.75,639.05,625.46,661.01,647.37,619.67
0.202,594.18,597.04,657.53,619.73,649.35,598.21,635.8,657.56,599.29,661.18,623.55,645.62,667.37,639.24,594.58,600.22,606.57,625.2,670.3,643.5,603.49,628.29,651.94,632.81,650.85,629.8,639.09,625.5,661.06,647.41,619.74
0.203,594.23,597.1,657.58,619.79,649.41,598.26,635.85,657.61,599.34,661.24,623.59,645.67,667.43,639.29,594.63,600.27,606.61,625.25,670.37,643.55,603.57,628.36,652.01,632.87,650.92,629.86,639.15,625.56,661.14,647.48,619.84
0.204,594.26,597.14,657.62,619.84,649.44,598.3,635.88,657.65,599.38,661.29,623.65,645.71,667.48,639.32,594.67,600.32,606.65,625.31,670.43,643.6,603.59,628.42,652.06,632.92,650.96,629.91,639.2,625.62,661.18,647.52,619.87
0.205,594.3,597.18,657.68,619.91,649.49,598.33,635.94,657.71,599.41,661.35,623.71,645.77,667.54,639.38,594.7,600.34,606.68,625.35,670.5,643.61,603.62,628.47,652.12,632.99,651.01,629.97,639.26,625.66,661.22,647.57,619.92
