0.079,150.11,142.15,169.55,138.58,168.28,148.02,145.04,153.62,159.07,180.29,101.9,98.795,86.162,89.181,71.26,100.66,72.761,88.726,81.999,77.049,86.072,89.607,71.943,70.776,131.83,119.14,141.56,115.55,146.95,154.51,150.47,158.27,101.74,151.93
0.08,149.1,141.17,168.55,137.63,167.28,147.1,144.12,152.69,158.17,179.33,101.09,97.985,85.391,88.387,70.532,99.852,72.042,87.949,81.244,76.307,85.31,88.828,71.252,70.102,131.26,118.55,140.98,114.99,146.39,153.91,149.9,157.68,101.24,151.37
0.081,148.11,140.2,167.58,136.67,166.32,146.18,143.22,151.79,157.28,178.42,100.31,97.213,84.64,87.632,69.83,99.076,71.33,87.211,80.507,75.575,84.56,88.081,70.575,69.437,130.65,117.99,140.39,114.44,145.83,153.37,149.35,157.15,100.7,150.79
0.082,147.15,139.29,166.63,135.78,165.37,145.31,142.37,150.93,156.42,177.53,99.562,96.474,83.942,86.917,69.17,98.357,70.654,86.499,79.803,74.89,83.868,87.379,69.944,68.807,130.06,117.43,139.82,113.88,145.3,152.78,148.79,156.56,100.21,150.25
0.083,146.22,138.36,165.7,134.89,164.44,144.41,141.49,150.07,155.56,176.67,98.829,95.745,83.262,86.222,68.516,97.633,70.015,85.798,79.144,74.239,83.206,86.67,69.332,68.217,129.49,116.89,139.28,113.36,144.77,152.27,148.28,156.03,99.717,149.7
0.084,145.28,137.46,164.76,134.02,163.51,143.53,140.65,149.23,154.71,175.78,98.142,95.052,82.582,85.539,67.872,96.932,69.364,85.135,78.476,73.576,82.545,85.998,68.716,67.607,128.91,116.38,138.73,112.84,144.28,151.74,147.75,155.5,99.242,149.2
0.085,144.4,136.58,163.86,133.19,162.61,142.66,139.82,148.38,153.89,174.94,97.457,94.371,81.936,84.87,67.255,96.265,68.747,84.489,77.838,72.956,81.919,85.358,68.145,67.041,128.39,115.85,138.21,112.36,143.76,151.24,147.26,154.97,98.75,148.67
0.086,143.53,135.71,162.97,132.36,161.72,141.83,139.01,147.55,153.06,174.09,96.773,93.695,81.319,84.23,66.632,95.601,68.146,83.842,77.229,72.351,81.311,84.715,67.542,66.467,127.87,115.37,137.72,111.87,143.3,150.72,146.77,154.46,98.302,148.2
0.087,142.69,134.87,162.09,131.55,160.84,141,138.19,146.71,152.24,173.27,96.133,93.053,80.691,83.594,66.06,94.958,67.549,83.234,76.611,71.744,80.691,84.084,66.988,65.921,127.37,114.87,137.24,111.4,142.83,150.26,146.31,153.96,97.843,147.71
0.088,141.9,134.07,161.21,130.79,159.96,140.22,137.41,145.92,151.44,172.41,95.48,92.413,80.089,82.973,65.469,94.326,66.98,82.613,76.008,71.166,80.091,83.459,66.448,65.4,126.88,114.42,136.76,110.95,142.4,149.76,145.85,153.49,97.419,147.26
0.089,141.12,133.27,160.35,130.07,159.11,139.43,136.62,145.16,150.67,171.61,94.842,91.783,79.487,82.364,64.911,93.686,66.421,82,75.422,70.583,79.504,82.839,65.912,64.885,126.43,113.98,136.33,110.53,141.97,149.35,145.44,153.03,96.995,146.82
0.09,140.37,132.48,159.5,129.37,158.26,138.62,135.85,144.36,149.88,170.79,94.251,91.194,78.904,81.771,64.363,93.097,65.865,81.432,74.841,70.027,78.923,82.255,65.388,64.387,125.99,113.57,135.9,110.14,141.59,148.9,145.04,152.61,96.579,146.43
0.091,139.62,131.72,158.67,128.71,157.44,137.87,135.14,143.62,149.16,170.04,93.675,90.621,78.362,81.232,63.837,92.527,65.358,80.864,74.305,69.491,78.389,81.682,64.888,63.905,125.59,113.19,135.49,109.76,141.22,148.55,144.66,152.26,96.199,146.06
0.092,138.94,131.01,157.86,128.11,156.62,137.11,134.38,142.85,148.41,169.31,93.153,90.099,77.839,80.693,63.355,91.975,64.878,80.358,73.788,68.995,77.88,81.163,64.423,63.458,125.21,112.82,135.14,109.42,140.87,148.22,144.34,151.93,95.803,145.72
0.093,138.25,130.31,157.06,127.51,155.82,136.34,133.63,142.12,147.65,168.55,92.607,89.558,77.319,80.174,62.865,91.424,64.395,79.826,73.292,68.5,77.388,80.638,63.952,63.025,124.83,112.49,134.77,109.09,140.55,147.88,144.01,151.64,95.481,145.41
0.094,137.59,129.64,156.28,126.97,155.05,135.6,132.92,141.4,146.93,167.82,92.083,89.042,76.804,79.657,62.399,90.89,63.926,79.341,72.788,68.019,76.894,80.134,63.507,62.592,124.5,112.17,134.45,108.77,140.26,147.63,143.71,151.4,95.173,145.11
0.095,137,129.03,155.5,126.46,154.27,134.87,132.24,140.67,146.25,167.09,91.582,88.545,76.335,79.184,61.94,90.399,63.467,78.846,72.331,67.556,76.431,79.646,63.064,62.17,124.17,111.84,134.14,108.48,139.95,147.37,143.43,151.17,94.861,144.8
0.096,136.42,128.43,154.73,125.99,153.51,134.18,131.57,139.98,145.54,166.35,91.102,88.073,75.867,78.705,61.502,89.906,63.051,78.395,71.864,67.121,75.965,79.175,62.645,61.772,123.86,111.55,133.87,108.18,139.69,147.15,143.18,150.98,94.59,144.54
0.097,135.79,127.82,153.96,125.53,152.73,133.51,130.95,139.3,144.84,165.61,90.612,87.587,75.403,78.245,61.076,89.429,62.604,77.91,71.414,66.664,75.508,78.701,62.236,61.381,123.55,111.24,133.59,107.87,139.45,146.93,142.92,150.83,94.332,144.29
0.098,135.16,127.26,153.22,125.11,151.99,132.85,130.39,138.58,144.17,164.91,90.137,87.119,74.938,77.771,60.645,88.936,62.194,77.488,70.982,66.255,75.084,78.27,61.817,60.989,123.24,110.91,133.33,107.56,139.2,146.78,142.67,150.69,94.071,144.01
0.099,134.48,126.67,152.47,124.66,151.25,132.25,129.87,137.92,143.49,164.21,89.653,86.644,74.485,77.331,60.248,88.474,61.77,77.06,70.569,65.842,74.665,77.843,61.442,60.621,122.89,110.59,133.02,107.27,138.94,146.62,142.43,150.56,93.784,143.75
0.1,133.81,126.12,151.74,124.24,150.52,131.65,129.42,137.26,142.81,163.56,89.233,86.223,74.072,76.901,59.827,88.046,61.384,76.657,70.176,65.458,74.294,77.475,61.071,60.269,122.59,110.32,132.74,106.98,138.69,146.52,142.2,150.44,93.533,143.53
0.101,133.2,125.55,151.02,123.77,149.8,131.15,129.01,136.59,142.16,162.88,88.809,85.8,73.659,76.504,59.454,87.628,61.021,76.276,69.78,65.085,73.904,77.083,60.701,59.913,122.28,110.01,132.46,106.68,138.46,146.42,141.96,150.35,93.297,143.3
0.102,132.58,124.98,150.32,123.31,149.1,130.66,128.61,135.95,141.51,162.23,88.403,85.395,73.263,76.101,59.068,87.215,60.622,75.861,69.399,64.685,73.529,76.695,60.335,59.556,121.95,109.69,132.17,106.4,138.21,146.35,141.73,150.25,93.047,143.04
0.103,131.98,124.42,149.61,122.81,148.4,130.25,128.26,135.33,140.87,161.56,87.976,84.977,72.854,75.691,58.69,86.791,60.27,75.482,69.019,64.33,73.168,76.33,59.986,59.231,121.64,109.39,131.87,106.11,137.96,146.29,141.51,150.14,92.799,142.79
0.104,131.36,123.82,148.91,122.31,147.7,129.85,127.86,134.73,140.25,160.89,87.571,84.575,72.479,75.316,58.335,86.408,59.903,75.107,68.655,63.967,72.791,75.954,59.628,58.879,121.35,109.09,131.6,105.8,137.72,146.25,141.29,150,92.546,142.56
0.105,130.72,123.23,148.23,121.74,147.02,129.43,127.47,134.16,139.61,160.23,87.173,84.183,72.112,74.928,57.979,86.019,59.547,74.726,68.306,63.61,72.441,75.598,59.295,58.554,121,108.77,131.3,105.5,137.46,146.14,141.02,149.81,92.305,142.28
0.106,130.1,122.57,147.54,121.16,146.34,128.95,127.06,133.57,138.99,159.57,86.791,83.804,71.744,74.57,57.627,85.65,59.22,74.388,67.956,63.284,72.108,75.274,58.963,58.235,120.69,108.47,130.99,105.21,137.2,145.96,140.74,149.54,92.05,141.98
0.107,129.44,121.92,146.85,120.53,145.64,128.4,126.58,133,138.39,158.93,86.432,83.445,71.397,74.222,57.284,85.289,58.852,74.025,67.604,62.923,71.748,74.909,58.616,57.883,120.39,108.16,130.68,104.91,136.91,145.8,140.49,149.32,91.771,141.71
0.108,128.76,121.27,146.18,119.89,144.97,127.8,126.1,132.44,137.77,158.32,86.053,83.069,71.034,73.844,56.928,84.9,58.505,73.668,67.263,62.576,71.415,74.584,58.285,57.552,120.03,107.85,130.35,104.6,136.62,145.63,140.23,149.11,91.503,141.43
0.109,128.11,120.59,145.51,119.25,144.31,127.2,125.52,131.81,137.17,157.7,85.686,82.698,70.664,73.496,56.574,84.544,58.179,73.339,66.908,62.248,71.079,74.259,57.952,57.231,119.69,107.5,130.02,104.28,136.33,145.47,139.92,148.85,91.213,141.14
0.11,127.46,119.94,144.84,118.6,143.64,126.57,124.97,131.25,136.56,157.1,85.338,82.352,70.329,73.151,56.25,84.188,57.839,72.989,66.583,61.905,70.742,73.924,57.632,56.913,119.38,107.19,129.69,103.97,136.05,145.31,139.65,148.61,90.932,140.85
0.111,126.8,119.31,144.19,117.97,142.98,125.97,124.38,130.62,135.91,156.47,84.968,81.986,69.986,72.789,55.896,83.825,57.5,72.66,66.264,61.583,70.42,73.607,57.313,56.593,119.06,106.86,129.38,103.67,135.75,145.09,139.38,148.35,90.65,140.56
0.112,126.18,118.65,143.54,117.35,142.34,125.39,123.81,130.05,135.34,155.83,84.603,81.623,69.642,72.456,55.569,83.478,57.186,72.336,65.928,61.271,70.094,73.289,56.991,56.293,118.73,106.57,129.05,103.39,135.47,144.88,139.09,148.06,90.393,140.27
0.113,125.53,118.05,142.88,116.73,141.68,124.81,123.27,129.46,134.76,155.21,84.264,81.286,69.323,72.119,55.259,83.147,56.86,71.997,65.618,60.949,69.755,72.937,56.674,55.973,118.44,106.3,128.77,103.11,135.21,144.65,138.8,147.76,90.13,139.97
0.114,124.89,117.42,142.25,116.14,141.05,124.23,122.69,128.89,134.19,154.59,83.891,80.926,68.985,71.763,54.92,82.796,56.54,71.671,65.312,60.633,69.441,72.626,56.373,55.656,118.12,105.99,128.47,102.81,134.91,144.42,138.53,147.48,89.843,139.67
0.115,124.26,116.79,141.6,115.53,140.41,123.63,122.14,128.32,133.6,153.98,83.536,80.57,68.633,71.429,54.582,82.45,56.22,71.353,64.979,60.323,69.118,72.314,56.057,55.356,117.8,105.69,128.17,102.52,134.63,144.18,138.25,147.19,89.564,139.39
0.116,123.61,116.17,140.98,114.9,139.78,123.02,121.56,127.72,133.02,153.41,83.196,80.238,68.325,71.101,54.29,82.117,55.902,71.033,64.681,60.027,68.807,72,55.761,55.058,117.52,105.41,127.87,102.25,134.38,143.98,137.98,146.95,89.302,139.11
0.117,122.96,115.53,140.34,114.28,139.14,122.46,121.04,127.16,132.47,152.82,82.856,79.898,68.003,70.768,53.956,81.797,55.582,70.711,64.375,59.696,68.494,71.692,55.436,54.728,117.19,105.09,127.54,101.93,134.09,143.73,137.68,146.65,89.022,138.81
0.118,122.3,114.9,139.7,113.66,138.51,121.86,120.44,126.54,131.86,152.23,82.521,79.558,67.66,70.441,53.617,81.477,55.269,70.406,64.059,59.393,68.184,71.395,55.127,54.43,116.85,104.78,127.23,101.63,133.78,143.52,137.41,146.42,88.731,138.54
0.119,121.68,114.31,139.08,113.06,137.88,121.26,119.85,125.98,131.3,151.64,82.192,79.234,67.355,70.119,53.31,81.153,54.949,70.101,63.762,59.106,67.878,71.101,54.829,54.139,116.58,104.5,126.95,101.36,133.55,143.32,137.17,146.15,88.483,138.28
0.12,121.03,113.68,138.46,112.45,137.27,120.64,119.27,125.36,130.66,151.03,81.825,78.868,67.019,69.767,52.98,80.806,54.621,69.777,63.465,58.787,67.569,70.788,54.523,53.827,116.29,104.24,126.68,101.11,133.31,143.12,136.89,145.89,88.25,138.01
0.121,120.43,113.09,137.84,111.85,136.65,120.08,118.68,124.76,130.1,150.44,81.485,78.529,66.691,69.448,52.656,80.481,54.314,69.483,63.182,58.505,67.276,70.501,54.232,53.535,115.97,103.94,126.41,100.81,133.04,142.84,136.62,145.6,87.95,137.72
0.122,119.8,112.48,137.24,111.28,136.04,119.52,118.13,124.19,129.53,149.83,81.128,78.181,66.364,69.109,52.343,80.146,53.994,69.162,62.864,58.213,66.951,70.191,53.928,53.249,115.72,103.67,126.17,100.56,132.79,142.61,136.37,145.32,87.7,137.47
0.123,119.2,111.89,136.62,110.69,135.43,118.97,117.56,123.61,128.94,149.26,80.79,77.84,66.053,68.781,52.047,79.826,53.685,68.847,62.579,57.917,66.656,69.893,53.643,52.967,115.46,103.41,125.89,100.32,132.55,142.37,136.12,145.07,87.461,137.21
0.124,118.58,111.3,136.02,110.11,134.82,118.36,116.99,123.04,128.37,148.68,80.463,77.509,65.714,68.461,51.711,79.499,53.379,68.551,62.297,57.619,66.366,69.616,53.358,52.68,115.21,103.19,125.65,100.07,132.32,142.15,135.87,144.79,87.214,136.95
0.125,117.98,110.69,135.43,109.52,134.24,117.77,116.39,122.42,127.8,148.15,80.122,77.175,65.4,68.134,51.405,79.168,53.07,68.253,62,57.344,66.078,69.348,53.082,52.409,114.94,102.95,125.39,99.843,132.09,141.95,135.63,144.59,86.98,136.72
0.126,117.36,110.12,134.83,108.92,133.64,117.22,115.84,121.87,127.22,147.58,79.787,76.84,65.083,67.803,51.093,78.844,52.739,67.947,61.71,57.05,65.785,69.068,52.784,52.121,114.66,102.71,125.12,99.626,131.83,141.72,135.41,144.37,86.761,136.49
0.127,116.73,109.53,134.23,108.35,133.04,116.64,115.27,121.3,126.61,147.03,79.46,76.508,64.74,67.481,50.767,78.526,52.439,67.657,61.433,56.754,65.502,68.783,52.513,51.841,114.43,102.45,124.87,99.386,131.61,141.51,135.18,144.12,86.514,136.26
0.128,116.14,108.94,133.63,107.76,132.44,116.05,114.66,120.68,126.02,146.45,79.108,76.164,64.418,67.148,50.455,78.192,52.117,67.361,61.14,56.464,65.211,68.51,52.223,51.551,114.16,102.2,124.61,99.143,131.36,141.25,134.9,143.85,86.291,135.98
0.129,115.55,108.37,133.05,107.22,131.86,115.52,114.13,120.12,125.47,145.88,78.762,75.817,64.106,66.811,50.157,77.847,51.791,67.045,60.844,56.187,64.907,68.231,51.933,51.285,113.93,101.95,124.42,98.895,131.18,141.07,134.71,143.62,86.06,135.78
0.13,114.95,107.79,132.45,106.64,131.27,114.98,113.55,119.54,124.86,145.32,78.445,75.498,63.779,66.503,49.849,77.547,51.497,66.754,60.579,55.903,64.63,67.945,51.662,51.017,113.69,101.7,124.18,98.681,130.95,140.81,134.48,143.37,85.813,135.55
0.131,114.38,107.25,131.88,106.11,130.69,114.42,113.01,118.97,124.34,144.75,78.115,75.175,63.477,66.193,49.546,77.244,51.201,66.48,60.316,55.636,64.371,67.693,51.401,50.751,113.47,101.5,123.96,98.487,130.74,140.59,134.27,143.14,85.586,135.33
0.132,113.79,106.67,131.32,105.55,130.13,113.87,112.46,118.43,123.77,144.22,77.805,74.87,63.194,65.892,49.265,76.952,50.898,66.22,60.055,55.385,64.114,67.466,51.141,50.497,113.25,101.31,123.74,98.295,130.53,140.38,134.04,142.89,85.39,135.11
0.133,113.22,106.13,130.74,105.01,129.55,113.35,111.89,117.87,123.24,143.68,77.51,74.569,62.884,65.596,48.972,76.651,50.606,65.936,59.786,55.12,63.839,67.217,50.865,50.236,113.03,101.09,123.52,98.093,130.34,140.18,133.84,142.72,85.19,134.89
0.134,112.62,105.56,130.18,104.45,128.99,112.79,111.33,117.32,122.66,143.16,77.216,74.274,62.589,65.311,48.672,76.367,50.332,65.67,59.525,54.837,63.586,66.962,50.611,49.975,112.8,100.86,123.31,97.885,130.15,140.02,133.65,142.53,84.976,134.71
0.135,112.05,105.02,129.62,103.89,128.44,112.23,110.8,116.76,122.12,142.63,76.909,73.971,62.307,65.012,48.395,76.077,50.042,65.408,59.269,54.573,63.335,66.721,50.359,49.711,112.59,100.66,123.08,97.691,129.93,139.82,133.45,142.34,84.753,134.52
0.136,111.47,104.46,129.07,103.35,127.88,111.71,110.27,116.23,121.55,142.1,76.629,73.684,62.02,64.721,48.114,75.791,49.755,65.135,58.995,54.315,63.067,66.479,50.103,49.475,112.36,100.46,122.85,97.501,129.72,139.6,133.25,142.13,84.553,134.31
0.137,110.93,103.92,128.52,102.82,127.33,111.19,109.72,115.66,121,141.55,76.337,73.395,61.719,64.44,47.831,75.515,49.493,64.85,58.728,54.051,62.8,66.23,49.848,49.243,112.15,100.27,122.67,97.319,129.54,139.42,133.05,141.91,84.353,134.11
0.138,110.36,103.39,127.96,102.3,126.78,110.63,109.2,115.13,120.43,141.01,76.04,73.109,61.448,64.163,47.565,75.247,49.231,64.603,58.485,53.792,62.553,65.981,49.608,48.983,111.95,100.06,122.48,97.121,129.37,139.21,132.85,141.7,84.135,133.9
0.139,109.8,102.83,127.42,101.75,126.24,110.16,108.65,114.59,119.88,140.49,75.745,72.808,61.172,63.868,47.305,74.955,48.955,64.342,58.236,53.543,62.303,65.738,49.374,48.75,111.74,99.862,122.31,96.929,129.2,139,132.67,141.49,83.891,133.72
0.14,109.26,102.32,126.87,101.25,125.69,109.62,108.13,114.06,119.37,139.94,75.471,72.527,60.888,63.598,47.04,74.679,48.682,64.063,57.961,53.291,62.026,65.488,49.119,48.497,111.56,99.66,122.12,96.741,129,138.82,132.48,141.29,83.673,133.53
0.141,108.69,101.77,126.34,100.71,125.16,109.09,107.61,113.53,118.87,139.46,75.207,72.266,60.62,63.341,46.763,74.426,48.435,63.809,57.721,53.048,61.785,65.264,48.875,48.277,111.35,99.489,121.9,96.575,128.8,138.58,132.29,141.09,83.484,133.34
0.142,108.13,101.26,125.79,100.2,124.61,108.59,107.14,113.05,118.35,138.95,74.912,71.979,60.352,63.056,46.498,74.15,48.172,63.563,57.472,52.78,61.54,65.022,48.634,48.033,111.15,99.305,121.69,96.407,128.61,138.45,132.12,140.94,83.286,133.16
0.143,107.57,100.73,125.27,99.673,124.09,108.1,106.59,112.51,117.82,138.45,74.652,71.703,60.087,62.785,46.255,73.874,47.909,63.328,57.236,52.542,61.314,64.788,48.417,47.807,110.92,99.11,121.5,96.225,128.44,138.31,131.92,140.78,83.098,132.97
0.144,107.03,100.23,124.75,99.176,123.57,107.56,106.11,112.01,117.31,137.95,74.389,71.437,59.814,62.527,46.016,73.607,47.66,63.067,56.983,52.313,61.064,64.559,48.208,47.597,110.74,98.915,121.33,96.045,128.28,138.11,131.75,140.59,82.901,132.8
0.145,106.48,99.69,124.22,98.637,123.03,107.08,105.57,111.47,116.75,137.42,74.122,71.18,59.555,62.276,45.734,73.365,47.41,62.817,56.736,52.069,60.818,64.349,47.943,47.357,110.55,98.74,121.14,95.87,128.09,137.95,131.58,140.42,82.721,132.62
0.146,105.94,99.205,123.69,98.167,122.52,106.59,105.09,110.97,116.26,136.9,73.823,70.882,59.287,61.989,45.487,73.087,47.165,62.564,56.493,51.815,60.565,64.087,47.713,47.137,110.38,98.546,120.97,95.682,127.92,137.74,131.41,140.22,82.544,132.45
0.147,105.42,98.692,123.19,97.665,122.01,106.11,104.57,110.45,115.71,136.39,73.579,70.633,59.044,61.739,45.259,72.829,46.923,62.326,56.263,51.591,60.329,63.832,47.507,46.919,110.2,98.361,120.79,95.513,127.75,137.55,131.24,140.01,82.395,132.27
0.148,104.87,98.179,122.67,97.156,121.49,105.55,103.92,109.83,115.2,135.89,73.335,70.389,58.78,61.498,45.013,72.587,46.673,62.079,56.012,51.363,60.093,63.62,47.286,46.688,110.02,98.205,120.62,95.363,127.59,137.41,131.06,139.83,82.234,132.09
0.149,104.33,97.623,122.16,96.594,120.97,104.95,103.22,109.16,114.7,135.41,73.064,70.127,58.528,61.247,44.754,72.333,46.443,61.824,55.767,51.132,59.838,63.394,47.066,46.48,109.83,98.017,120.45,95.19,127.44,137.24,130.88,139.68,82.05,131.92
0.15,103.78,97.102,121.65,96.035,120.47,104.33,102.53,108.53,114.25,134.92,72.818,69.877,58.293,60.996,44.518,72.093,46.212,61.599,55.538,50.885,59.62,63.189,46.835,46.27,109.64,97.844,120.26,95.016,127.26,137.08,130.71,139.51,81.877,131.74
0.151,103.24,96.546,121.15,95.458,119.96,103.69,101.85,107.93,113.73,134.45,72.587,69.638,58.056,60.759,44.298,71.844,45.976,61.39,55.328,50.668,59.417,62.964,46.627,46.057,109.47,97.694,120.07,94.844,127.09,136.93,130.55,139.36,81.713,131.58
0.152,102.7,96.027,120.64,94.882,119.46,103.06,101.14,107.41,113.22,133.96,72.34,69.388,57.786,60.513,44.061,71.592,45.733,61.15,55.087,50.444,59.185,62.75,46.421,45.844,109.27,97.524,119.89,94.678,126.9,136.76,130.39,139.22,81.526,131.43
0.153,102.18,95.501,120.14,94.301,118.95,102.45,100.36,106.74,112.63,133.48,72.097,69.151,57.552,60.282,43.812,71.364,45.506,60.902,54.837,50.217,58.935,62.528,46.201,45.621,109.08,97.346,119.7,94.518,126.73,136.6,130.22,139.04,81.365,131.25
0.154,101.61,94.944,119.64,93.681,118.46,101.79,99.495,106.1,112.14,132.99,71.834,68.893,57.32,60.03,43.582,71.125,45.288,60.669,54.611,49.984,58.708,62.322,45.986,45.42,108.89,97.168,119.55,94.338,126.58,136.46,130.05,138.86,81.199,131.09
0.155,100.96,94.357,119.15,93.045,117.96,101.16,98.644,105.45,111.66,132.5,71.594,68.653,57.088,59.796,43.377,70.876,45.072,60.457,54.404,49.772,58.501,62.108,45.78,45.228,108.72,96.981,119.38,94.16,126.43,136.31,129.87,138.71,81.012,130.91
0.156,100.24,93.695,118.65,92.411,117.47,100.55,97.845,104.9,111.17,132.02,71.368,68.425,56.846,59.572,43.167,70.646,44.841,60.232,54.181,49.559,58.278,61.875,45.58,45.016,108.54,96.792,119.22,93.986,126.27,136.12,129.71,138.52,80.857,130.74
0.157,99.591,93.116,118.16,91.816,116.98,100,97.11,104.42,110.69,131.53,71.134,68.197,56.613,59.346,42.927,70.417,44.623,59.995,53.941,49.344,58.049,61.672,45.376,44.808,108.39,96.614,119.06,93.813,126.12,135.97,129.56,138.36,80.704,130.58
0.158,99.064,92.556,117.66,91.22,116.48,99.483,96.383,103.9,110.24,131.08,70.894,67.962,56.395,59.119,42.699,70.195,44.413,59.772,53.718,49.132,57.82,61.467,45.174,44.608,108.21,96.458,118.87,93.65,125.94,135.84,129.4,138.24,80.552,130.44
0.159,98.466,91.945,117.18,90.569,115.99,98.955,95.696,103.42,109.77,130.6,70.665,67.725,56.172,58.883,42.485,69.945,44.198,59.561,53.506,48.903,57.617,61.273,44.966,44.416,108.02,96.285,118.69,93.49,125.77,135.65,129.24,138.06,80.411,130.27
0.16,97.865,91.348,116.69,89.909,115.52,98.43,95.027,102.94,109.3,130.16,70.444,67.5,55.936,58.664,42.285,69.715,43.984,59.358,53.299,48.689,57.424,61.07,44.762,44.227,107.84,96.108,118.53,93.334,125.62,135.54,129.09,137.92,80.288,130.12
0.161,97.297,90.728,116.2,89.293,115.01,97.934,94.339,102.43,108.78,129.68,70.228,67.281,55.703,58.446,42.06,69.5,43.754,59.128,53.065,48.475,57.203,60.85,44.551,44.007,107.67,95.938,118.36,93.17,125.46,135.42,128.91,137.78,80.159,129.94
0.162,96.727,90.15,115.71,88.647,114.53,97.43,93.677,101.98,108.32,129.2,69.975,67.04,55.48,58.221,41.838,69.28,43.553,58.899,52.84,48.274,56.977,60.647,44.364,43.808,107.49,95.77,118.19,92.995,125.31,135.27,128.75,137.62,80.017,129.79
0.163,96.215,89.566,115.23,88.053,114.05,96.978,93.094,101.53,107.83,128.7,69.746,66.81,55.267,57.991,41.624,69.06,43.354,58.685,52.628,48.06,56.759,60.454,44.166,43.613,107.32,95.608,118.03,92.828,125.16,135.1,128.59,137.44,79.871,129.62
0.164,95.694,88.986,114.75,87.441,113.57,96.51,92.474,101.05,107.38,128.25,69.518,66.579,55.038,57.761,41.421,68.811,43.146,58.469,52.412,47.839,56.54,60.23,43.96,43.428,107.14,95.406,117.82,92.63,124.98,134.98,128.42,137.3,79.712,129.45
0.165,95.184,88.435,114.27,86.832,113.09,96.062,91.906,100.6,106.91,127.77,69.29,66.35,54.795,57.536,41.215,68.578,42.921,58.237,52.185,47.62,56.32,59.995,43.752,43.23,106.92,95.229,117.61,92.428,124.78,134.79,128.22,137.1,79.567,129.24
0.166,94.674,87.883,113.79,86.278,112.62,95.602,91.352,100.15,106.48,127.33,69.063,66.131,54.574,57.323,41.008,68.364,42.71,58.001,51.946,47.415,56.095,59.769,43.56,43.03,106.7,95.013,117.38,92.223,124.58,134.65,128.01,136.95,79.426,129.04
0.167,94.171,87.353,113.31,85.681,112.13,95.139,90.811,99.667,106.02,126.87,68.822,65.89,54.357,57.095,40.782,68.127,42.512,57.775,51.723,47.204,55.864,59.561,43.376,42.838,106.45,94.78,117.11,91.985,124.35,134.46,127.77,136.74,79.269,128.8
0.168,93.648,86.823,112.83,85.159,111.65,94.651,90.317,99.219,105.55,126.43,68.601,65.664,54.128,56.854,40.568,67.877,42.317,57.563,51.508,46.975,55.647,59.359,43.187,42.658,106.18,94.537,116.83,91.744,124.1,134.27,127.54,136.54,79.104,128.58
0.169,93.187,86.35,112.37,84.63,111.19,94.234,89.843,98.766,105.08,125.97,68.368,65.427,53.885,56.629,40.372,67.64,42.106,57.342,51.291,46.755,55.442,59.132,42.979,42.464,105.92,94.294,116.57,91.498,123.83,134.06,127.29,136.31,78.907,128.34
0.17,92.676,85.82,111.89,84.118,110.71,93.763,89.393,98.298,104.59,125.51,68.133,65.199,53.656,56.41,40.169,67.417,41.89,57.109,51.059,46.541,55.222,58.897,42.766,42.262,105.67,94.033,116.29,91.229,123.58,133.81,127.03,136.06,78.712,128.06
0.171,92.228,85.362,111.43,83.61,110.25,93.325,88.935,97.842,104.13,125.05,67.875,64.95,53.426,56.172,39.932,67.184,41.67,56.852,50.806,46.32,54.964,58.662,42.562,42.044,105.41,93.746,116.02,90.965,123.31,133.56,126.74,135.78,78.522,127.77
0.172,91.746,84.882,110.96,83.167,109.77,92.905,88.489,97.39,103.67,124.57,67.621,64.693,53.195,55.923,39.71,66.92,41.465,56.617,50.579,46.098,54.718,58.419,42.364,41.837,105.15,93.51,115.75,90.698,123.06,133.29,126.49,135.51,78.331,127.52
0.173,91.299,84.429,110.49,82.683,109.31,92.457,88.039,96.94,103.26,124.14,67.388,64.458,52.95,55.686,39.497,66.674,41.253,56.386,50.35,45.857,54.494,58.189,42.154,41.623,104.88,93.262,115.48,90.467,122.78,133.05,126.23,135.26,78.123,127.26
0.174,90.799,83.976,110.01,82.265,108.83,92.005,87.583,96.484,102.8,123.67,67.133,64.21,52.69,55.441,39.263,66.425,41.004,56.138,50.101,45.618,54.257,57.936,41.906,41.399,104.58,92.988,115.19,90.189,122.52,132.77,125.94,134.99,77.89,126.96
0.175,90.35,83.554,109.55,81.835,108.38,91.58,87.175,96.054,102.36,123.25,66.857,63.942,52.452,55.196,39.039,66.17,40.775,55.875,49.851,45.4,54.004,57.689,41.695,41.193,104.32,92.734,114.9,89.938,122.26,132.54,125.68,134.74,77.674,126.72
0.176,89.883,83.135,109.09,81.442,107.91,91.124,86.718,95.614,101.93,122.81,66.604,63.682,52.209,54.928,38.782,65.886,40.546,55.628,49.611,45.165,53.757,57.462,41.479,40.964,104.03,92.479,114.64,89.68,122,132.32,125.45,134.52,77.46,126.49
0.177,89.434,82.706,108.62,81.058,107.44,90.656,86.277,95.149,101.46,122.36,66.369,63.44,51.951,54.679,38.55,65.627,40.327,55.393,49.377,44.91,53.526,57.229,41.268,40.74,103.77,92.228,114.38,89.447,121.74,132.08,125.2,134.28,77.251,126.25
0.178,88.994,82.324,108.16,80.686,106.98,90.249,85.861,94.705,101,121.89,66.093,63.176,51.687,54.432,38.331,65.37,40.094,55.13,49.131,44.671,53.287,56.968,41.036,40.529,103.54,91.986,114.18,89.211,121.54,131.85,124.99,134.06,77.004,126.02
