0.014,1072.2,1070.6,1069.6,1058.2,1060.1,1059,1058.9,1189.7,1186,1180.2,1181.1,1179.4,1179.9,1180.8,1181.7,1184.2,1186.3,1189.6,971.38,958.85,975.23,979.75,972.89,961.75,970.89,956.89,962.74,966.54,970.03,977.37,961.05,954.98,982.47,972.39,986.3,979.29,995.71,964.13,979.3,983.77,954.7,971.5,980.08,991.71,973.28,957.6,980.27
0.015,1072.2,1070.6,1069.6,1058.2,1060.1,1059,1058.9,1189.7,1186,1180.2,1181.1,1179.4,1179.9,1180.7,1181.7,1184.2,1186.3,1189.6,971.38,958.83,975.26,979.79,972.9,961.72,970.9,956.87,962.69,966.48,970.04,977.39,961,954.95,982.48,972.4,986.31,979.29,995.72,964.11,979.31,983.78,954.68,971.45,980.08,991.71,973.22,957.54,980.24
0.016,1072.2,1070.5,1069.6,1058.2,1060.2,1059,1058.9,1189.7,1186,1180.2,1181.1,1179.4,1179.9,1180.7,1181.7,1184.2,1186.3,1189.6,971.41,958.79,975.24,979.76,972.86,961.68,970.85,956.88,962.66,966.47,969.99,977.36,960.97,954.98,982.45,972.34,986.26,979.27,995.67,964.07,979.28,983.74,954.73,971.39,980.06,991.66,973.17,957.57,980.24
0.017,1072.2,1070.6,1069.6,1058.2,1060.1,1058.9,1058.9,1189.7,1186,1180.2,1181.1,1179.4,1179.9,1180.7,1181.7,1184.2,1186.3,1189.6,971.34,958.72,975.21,979.71,972.85,961.64,970.84,956.82,962.64,966.44,969.96,977.37,960.95,954.9,982.45,972.32,986.27,979.26,995.68,964.02,979.27,983.76,954.66,971.37,980.06,991.67,973.14,957.53,980.25
0.018,1072.3,1070.6,1069.6,1058.3,1060.2,1059,1058.9,1189.7,1186,1180.2,1181.1,1179.4,1179.9,1180.7,1181.7,1184.2,1186.3,1189.6,971.36,958.71,975.19,979.71,972.87,961.68,970.86,956.81,962.69,966.49,970.01,977.36,960.98,954.95,982.44,972.36,986.26,979.25,995.66,964.07,979.26,983.73,954.68,971.44,980.05,991.67,973.2,957.52,980.24
0.019,1072.3,1070.6,1069.6,1058.2,1060.2,1059,1058.9,1189.7,1186,1180.2,1181.1,1179.4,1179.9,1180.8,1181.7,1184.2,1186.3,1189.6,971.32,958.75,975.17,979.68,972.81,961.69,970.82,956.81,962.66,966.47,969.96,977.3,960.97,954.98,982.37,972.3,986.18,979.18,995.62,964.03,979.21,983.68,954.73,971.4,979.98,991.63,973.13,957.53,980.19
0.02,1072.3,1070.6,1069.7,1058.3,1060.2,1059,1058.9,1189.7,1186,1180.2,1181.1,1179.4,1179.9,1180.8,1181.7,1184.2,1186.3,1189.6,971.32,958.68,975.18,979.7,972.83,961.63,970.81,956.71,962.6,966.41,969.96,977.31,960.91,954.88,982.39,972.3,986.21,979.2,995.64,963.99,979.21,983.67,954.67,971.39,979.99,991.63,973.13,957.49,980.16
0.021,1072.3,1070.6,1069.7,1058.2,1060.2,1059,1058.9,1189.7,1186,1180.2,1181.1,1179.4,1179.9,1180.8,1181.7,1184.2,1186.3,1189.5,971.26,958.61,975.11,979.62,972.78,961.55,970.78,956.75,962.58,966.38,969.93,977.27,960.88,954.89,982.35,972.29,986.17,979.16,995.61,963.95,979.17,983.64,954.64,971.35,979.93,991.58,973.12,957.51,980.13
0.022,1072.3,1070.6,1069.6,1058.3,1060.2,1058.9,1058.8,1189.7,1186,1180.2,1181.1,1179.4,1179.9,1180.7,1181.7,1184.2,1186.3,1189.6,971.3,958.5,975.15,979.67,972.83,961.52,970.82,956.71,962.57,966.36,969.95,977.34,960.86,954.84,982.42,972.33,986.23,979.22,995.64,963.9,979.23,983.69,954.56,971.32,979.98,991.6,973.09,957.46,980.16
0.023,1072.2,1070.6,1069.6,1058.3,1060.1,1058.9,1058.8,1189.7,1186,1180.2,1181.1,1179.4,1179.9,1180.7,1181.7,1184.2,1186.3,1189.6,971.26,958.41,975.12,979.64,972.78,961.46,970.76,956.66,962.5,966.26,969.86,977.3,960.79,954.8,982.38,972.27,986.18,979.19,995.58,963.88,979.2,983.66,954.56,971.25,979.95,991.55,973.02,957.47,980.14
0.024,1072.2,1070.6,1069.6,1058.3,1060.1,1058.9,1058.8,1189.7,1186,1180.2,1181.1,1179.4,1179.9,1180.7,1181.7,1184.1,1186.3,1189.5,971.28,958.35,975.11,979.65,972.75,961.36,970.72,956.52,962.38,966.19,969.82,977.28,960.66,954.66,982.37,972.21,986.19,979.17,995.61,963.74,979.17,983.65,954.39,971.13,979.91,991.54,972.9,957.33,980.05
0.025,1072.2,1070.5,1069.6,1058.3,1060.1,1058.9,1058.8,1189.7,1186,1180.2,1181.1,1179.4,1179.8,1180.7,1181.7,1184.1,1186.3,1189.5,971.2,958.3,975.07,979.6,972.73,961.33,970.7,956.48,962.35,966.16,969.78,977.26,960.64,954.63,982.34,972.17,986.16,979.14,995.56,963.71,979.14,983.64,954.37,971.09,979.89,991.53,972.86,957.3,980.04
0.026,1072.2,1070.5,1069.6,1058.2,1060.1,1058.9,1058.8,1189.7,1186,1180.2,1181.1,1179.4,1179.9,1180.7,1181.7,1184.1,1186.3,1189.5,971.1,958.23,974.97,979.52,972.66,961.3,970.65,956.47,962.35,966.14,969.75,977.25,960.65,954.61,982.33,972.16,986.14,979.13,995.54,963.74,979.13,983.63,954.37,971.1,979.89,991.51,972.87,957.32,980.05
0.027,1072.2,1070.6,1069.6,1058.3,1060.1,1058.9,1058.8,1189.7,1186,1180.2,1181.1,1179.4,1179.9,1180.7,1181.7,1184.1,1186.3,1189.5,971.11,958.25,974.98,979.5,972.64,961.29,970.6,956.44,962.31,966.09,969.7,977.17,960.58,954.56,982.25,972.11,986.06,979.06,995.49,963.68,979.08,983.56,954.31,971.09,979.82,991.47,972.87,957.26,979.98
0.028,1072.2,1070.6,1069.6,1058.2,1060.1,1058.9,1058.7,1189.7,1186,1180.2,1181.1,1179.4,1179.9,1180.7,1181.7,1184.1,1186.2,1189.5,971.06,958.19,974.95,979.47,972.6,961.23,970.59,956.39,962.31,966.08,969.69,977.16,960.59,954.53,982.26,972.11,986.05,979.05,995.47,963.68,979.07,983.56,954.31,971.12,979.84,991.48,972.87,957.29,980.01
0.029,1072.2,1070.5,1069.6,1058.2,1060.1,1058.8,1058.7,1189.7,1186,1180.2,1181.1,1179.4,1179.9,1180.7,1181.6,1184.1,1186.2,1189.5,971.01,958.07,974.88,979.4,972.55,961.16,970.54,956.32,962.22,966,969.63,977.1,960.48,954.43,982.21,972.04,986.02,979,995.44,963.6,979.03,983.52,954.23,971.06,979.79,991.45,972.82,957.2,979.92
0.03,1072.2,1070.5,1069.5,1058.2,1060,1058.8,1058.7,1189.6,1185.9,1180.1,1181,1179.4,1179.8,1180.7,1181.6,1184,1186.2,1189.4,970.96,957.95,974.86,979.4,972.54,961.06,970.52,956.28,962.15,965.95,969.6,977.09,960.42,954.41,982.19,972.01,985.98,978.97,995.4,963.57,979.01,983.51,954.18,970.97,979.77,991.41,972.73,957.13,979.89
0.031,1072.1,1070.4,1069.5,1058.1,1060,1058.7,1058.6,1189.6,1185.9,1180.1,1181,1179.3,1179.8,1180.6,1181.5,1184,1186.1,1189.4,970.91,957.79,974.78,979.34,972.45,960.89,970.41,956.12,961.98,965.75,969.49,977.03,960.25,954.24,982.15,971.92,985.95,978.93,995.37,963.43,978.98,983.47,954.07,970.83,979.72,991.36,972.59,957,979.82
0.032,1072,1070.4,1069.4,1058.1,1059.9,1058.7,1058.5,1189.6,1185.8,1180.1,1180.9,1179.3,1179.7,1180.6,1181.5,1183.9,1186.1,1189.3,970.87,957.72,974.77,979.32,972.44,960.82,970.37,956,961.88,965.67,969.42,976.99,960.16,954.13,982.11,971.86,985.91,978.91,995.31,963.32,978.95,983.43,953.92,970.74,979.68,991.31,972.51,956.89,979.76
0.033,1072,1070.3,1069.3,1058,1059.8,1058.6,1058.4,1189.5,1185.8,1180,1180.9,1179.2,1179.7,1180.5,1181.4,1183.9,1186,1189.3,970.76,957.58,974.68,979.2,972.33,960.7,970.27,955.89,961.76,965.57,969.32,976.9,960.02,954.04,982.01,971.73,985.81,978.79,995.23,963.18,978.83,983.35,953.84,970.62,979.59,991.25,972.37,956.77,979.65
0.034,1071.9,1070.3,1069.3,1058,1059.8,1058.5,1058.4,1189.5,1185.7,1180,1180.8,1179.2,1179.6,1180.5,1181.4,1183.8,1186,1189.2,970.74,957.6,974.66,979.18,972.3,960.63,970.23,955.85,961.69,965.5,969.27,976.85,959.97,954.01,981.97,971.69,985.75,978.75,995.17,963.08,978.78,983.29,953.75,970.55,979.53,991.16,972.33,956.71,979.61
0.035,1071.9,1070.2,1069.3,1057.9,1059.7,1058.5,1058.3,1189.4,1185.7,1179.9,1180.8,1179.1,1179.6,1180.4,1181.3,1183.8,1185.9,1189.2,970.65,957.52,974.56,979.07,972.21,960.55,970.16,955.8,961.68,965.49,969.23,976.8,959.96,953.97,981.9,971.65,985.69,978.7,995.13,963.08,978.74,983.25,953.7,970.53,979.5,991.13,972.3,956.64,979.56
0.036,1071.8,1070.2,1069.2,1057.9,1059.7,1058.4,1058.3,1189.3,1185.6,1179.9,1180.8,1179.1,1179.6,1180.4,1181.3,1183.7,1185.8,1189.1,970.55,957.46,974.47,978.98,972.13,960.46,970.08,955.7,961.59,965.41,969.15,976.71,959.86,953.87,981.81,971.57,985.61,978.63,995.03,963.02,978.67,983.16,953.64,970.51,979.43,991.04,972.28,956.63,979.51
0.037,1071.7,1070.1,1069.2,1057.8,1059.6,1058.3,1058.2,1189.3,1185.6,1179.8,1180.7,1179,1179.5,1180.4,1181.2,1183.6,1185.8,1189,970.47,957.36,974.4,978.9,972.1,960.41,970.05,955.62,961.49,965.33,969.11,976.68,959.76,953.79,981.77,971.51,985.57,978.59,995,962.92,978.64,983.13,953.57,970.44,979.39,991.01,972.21,956.52,979.51
0.038,1071.7,1070,1069.1,1057.7,1059.5,1058.2,1058.1,1189.2,1185.5,1179.7,1180.6,1178.9,1179.4,1180.3,1181.1,1183.5,1185.7,1188.9,970.41,957.22,974.35,978.85,972.01,960.27,969.95,955.5,961.37,965.22,969.03,976.63,959.64,953.65,981.7,971.43,985.5,978.53,994.91,962.82,978.57,983.06,953.46,970.33,979.33,990.92,972.09,956.45,979.41
0.039,1071.5,1069.9,1068.9,1057.6,1059.4,1058.1,1057.9,1189.1,1185.4,1179.6,1180.5,1178.8,1179.3,1180.2,1181,1183.4,1185.6,1188.8,970.35,957.08,974.31,978.81,971.94,960.14,969.86,955.38,961.26,965.1,968.93,976.58,959.55,953.58,981.68,971.36,985.47,978.49,994.87,962.7,978.55,983.04,953.35,970.23,979.29,990.87,971.99,956.35,979.36
0.04,1071.4,1069.7,1068.8,1057.5,1059.3,1058,1057.8,1189,1185.3,1179.5,1180.4,1178.7,1179.2,1180,1180.9,1183.3,1185.5,1188.7,970.23,956.88,974.19,978.7,971.86,960.05,969.77,955.25,961.14,964.96,968.82,976.5,959.41,953.43,981.59,971.26,985.39,978.41,994.76,962.57,978.46,982.94,953.22,970.1,979.21,990.77,971.89,956.24,979.31
0.041,1071.3,1069.6,1068.6,1057.4,1059.1,1057.8,1057.7,1188.9,1185.1,1179.4,1180.2,1178.6,1179.1,1179.9,1180.8,1183.2,1185.3,1188.6,970.13,956.77,974.07,978.59,971.71,959.85,969.63,955.16,960.98,964.81,968.66,976.37,959.26,953.32,981.46,971.1,985.25,978.28,994.63,962.41,978.31,982.8,953.1,969.93,979.07,990.66,971.7,956.09,979.15
0.042,1071.1,1069.5,1068.5,1057.2,1059,1057.7,1057.5,1188.7,1185,1179.2,1180.1,1178.4,1178.9,1179.8,1180.6,1183.1,1185.2,1188.5,969.96,956.62,973.92,978.44,971.59,959.69,969.5,954.94,960.83,964.67,968.57,976.28,959.12,953.14,981.37,971,985.16,978.18,994.55,962.27,978.23,982.72,952.95,969.84,978.97,990.56,971.63,955.96,979.08
0.043,1071,1069.3,1068.4,1057.1,1058.8,1057.5,1057.4,1188.5,1184.8,1179.1,1180,1178.3,1178.8,1179.6,1180.5,1182.9,1185,1188.3,969.85,956.61,973.81,978.34,971.45,959.64,969.39,954.88,960.75,964.6,968.45,976.15,959.04,953.07,981.25,970.87,985.03,978.05,994.41,962.22,978.11,982.6,952.88,969.75,978.86,990.46,971.55,955.9,978.93
0.044,1070.8,1069.2,1068.3,1056.9,1058.7,1057.4,1057.2,1188.4,1184.7,1178.9,1179.8,1178.2,1178.6,1179.5,1180.3,1182.8,1184.9,1188.2,969.7,956.51,973.67,978.19,971.35,959.52,969.29,954.78,960.62,964.47,968.34,976.01,958.92,952.98,981.13,970.75,984.92,977.92,994.33,962.08,977.97,982.47,952.77,969.64,978.73,990.37,971.42,955.73,978.81
0.045,1070.7,1069.1,1068.1,1056.7,1058.5,1057.2,1057.1,1188.2,1184.5,1178.8,1179.7,1178,1178.5,1179.3,1180.2,1182.6,1184.7,1188,969.59,956.41,973.58,978.09,971.25,959.43,969.2,954.69,960.55,964.38,968.28,975.97,958.88,952.91,981.08,970.69,984.86,977.88,994.29,962,977.94,982.45,952.72,969.61,978.71,990.31,971.4,955.68,978.77
0.046,1070.5,1068.9,1067.9,1056.6,1058.4,1057,1056.9,1188,1184.3,1178.6,1179.5,1177.8,1178.3,1179.2,1180,1182.4,1184.5,1187.8,969.49,956.24,973.48,977.99,971.14,959.26,969.09,954.52,960.41,964.26,968.17,975.86,958.73,952.71,980.98,970.59,984.77,977.78,994.16,961.91,977.83,982.35,952.59,969.5,978.61,990.21,971.31,955.58,978.69
0.047,1070.3,1068.7,1067.7,1056.4,1058.2,1056.8,1056.7,1187.8,1184.1,1178.4,1179.3,1177.6,1178.1,1179,1179.8,1182.2,1184.4,1187.6,969.37,956.01,973.39,977.92,971.05,959.09,968.95,954.4,960.24,964.08,968.02,975.76,958.56,952.6,980.88,970.44,984.67,977.69,994.07,961.72,977.74,982.27,952.46,969.31,978.51,990.11,971.11,955.45,978.56
0.048,1070.1,1068.5,1067.5,1056.2,1058,1056.6,1056.5,1187.5,1183.9,1178.2,1179.1,1177.4,1177.9,1178.7,1179.6,1182,1184.2,1187.4,969.27,955.86,973.29,977.81,970.97,958.98,968.91,954.31,960.15,963.99,967.96,975.71,958.43,952.48,980.82,970.39,984.62,977.63,993.98,961.64,977.69,982.2,952.37,969.22,978.46,990.06,971.03,955.34,978.51
0.049,1069.9,1068.3,1067.3,1056,1057.8,1056.4,1056.2,1187.3,1183.6,1177.9,1178.8,1177.2,1177.7,1178.5,1179.3,1181.8,1183.9,1187.2,969.19,955.74,973.2,977.72,970.82,958.88,968.73,954.16,960,963.81,967.76,975.56,958.32,952.33,980.69,970.2,984.46,977.49,993.82,961.47,977.54,982.06,952.18,969.02,978.32,989.91,970.82,955.2,978.38
0.05,1069.7,1068,1067.1,1055.8,1057.6,1056.2,1056,1187.1,1183.4,1177.7,1178.6,1176.9,1177.4,1178.3,1179.1,1181.6,1183.7,1187,968.99,955.64,973.04,977.57,970.68,958.7,968.62,953.98,959.86,963.7,967.67,975.47,958.18,952.17,980.59,970.08,984.37,977.38,993.71,961.33,977.43,981.96,952.05,968.9,978.22,989.81,970.7,955.05,978.28
0.051,1069.5,1067.8,1066.9,1055.6,1057.3,1056,1055.8,1186.8,1183.1,1177.5,1178.4,1176.7,1177.2,1178,1178.9,1181.3,1183.5,1186.8,968.86,955.5,972.88,977.43,970.57,958.58,968.51,953.85,959.73,963.57,967.56,975.34,958.07,952.09,980.47,969.96,984.24,977.25,993.61,961.21,977.31,981.85,951.94,968.81,978.12,989.72,970.61,954.97,978.18
0.052,1069.2,1067.6,1066.7,1055.3,1057.1,1055.7,1055.6,1186.5,1182.8,1177.3,1178.2,1176.5,1177,1177.8,1178.6,1181.1,1183.2,1186.5,968.69,955.38,972.7,977.26,970.4,958.46,968.36,953.77,959.68,963.49,967.43,975.22,958,951.96,980.35,969.82,984.11,977.14,993.48,961.16,977.2,981.73,951.82,968.72,977.98,989.57,970.52,954.86,978.08
0.053,1069,1067.4,1066.4,1055.1,1056.9,1055.5,1055.4,1186.2,1182.5,1177,1177.9,1176.2,1176.7,1177.5,1178.4,1180.8,1183,1186.2,968.62,955.33,972.61,977.15,970.33,958.38,968.29,953.66,959.58,963.45,967.37,975.12,957.88,951.86,980.25,969.77,984.01,977.03,993.37,961.07,977.1,981.64,951.73,968.67,977.89,989.5,970.49,954.77,977.99
0.054,1068.7,1067.1,1066.2,1054.8,1056.6,1055.3,1055.1,1185.9,1182.2,1176.7,1177.6,1175.9,1176.4,1177.3,1178.1,1180.5,1182.7,1186,968.5,955.2,972.51,977.02,970.18,958.25,968.13,953.57,959.44,963.25,967.2,974.94,957.74,951.72,980.09,969.58,983.83,976.85,993.2,960.9,976.92,981.47,951.63,968.47,977.71,989.32,970.3,954.65,977.8
0.055,1068.5,1066.8,1065.9,1054.5,1056.3,1055,1054.8,1185.6,1181.9,1176.4,1177.3,1175.6,1176.1,1177,1177.8,1180.3,1182.4,1185.7,968.33,955.04,972.35,976.88,970.03,958.1,967.98,953.44,959.31,963.11,967.06,974.82,957.59,951.55,979.96,969.44,983.72,976.73,993.08,960.76,976.8,981.37,951.48,968.34,977.6,989.2,970.16,954.53,977.7
0.056,1068.2,1066.5,1065.6,1054.3,1056.1,1054.7,1054.5,1185.2,1181.6,1176.1,1177,1175.3,1175.8,1176.6,1177.5,1179.9,1182.1,1185.4,968.14,954.69,972.2,976.74,969.84,957.77,967.77,953.2,959.09,962.87,966.83,974.66,957.39,951.38,979.81,969.26,983.57,976.59,992.92,960.61,976.66,981.23,951.35,968.13,977.48,989.05,969.93,954.38,977.51
0.057,1067.9,1066.2,1065.3,1054,1055.7,1054.4,1054.2,1184.9,1181.3,1175.8,1176.6,1175,1175.5,1176.3,1177.1,1179.6,1181.8,1185.1,968.02,954.59,972.07,976.63,969.72,957.66,967.66,953.08,958.93,962.75,966.72,974.55,957.21,951.24,979.7,969.12,983.46,976.47,992.81,960.43,976.53,981.09,951.21,967.95,977.33,988.93,969.76,954.22,977.34
0.058,1067.5,1065.9,1065,1053.6,1055.5,1054.1,1053.9,1184.5,1180.9,1175.4,1176.3,1174.6,1175.1,1176,1176.8,1179.3,1181.5,1184.8,967.86,954.34,971.9,976.46,969.6,957.46,967.55,952.85,958.73,962.57,966.58,974.43,957.03,951.03,979.57,968.99,983.34,976.34,992.66,960.26,976.41,980.95,951,967.8,977.2,988.77,969.63,954.07,977.25
0.059,1067.3,1065.6,1064.7,1053.4,1055.2,1053.8,1053.6,1184.2,1180.6,1175.1,1176,1174.3,1174.8,1175.7,1176.5,1179,1181.2,1184.5,967.73,954.28,971.76,976.32,969.44,957.35,967.37,952.68,958.56,962.45,966.41,974.26,956.9,950.85,979.42,968.81,983.18,976.16,992.49,960.1,976.23,980.79,950.86,967.64,977.04,988.64,969.47,953.88,977.09
0.06,1066.9,1065.3,1064.4,1053,1054.8,1053.5,1053.4,1183.8,1180.2,1174.8,1175.7,1174,1174.5,1175.3,1176.1,1178.6,1180.8,1184.1,967.42,954.19,971.48,976.04,969.26,957.31,967.25,952.69,958.55,962.39,966.31,974.11,956.9,950.8,979.27,968.71,983.02,976.02,992.32,960.1,976.09,980.65,950.8,967.61,976.91,988.47,969.44,953.86,976.94
0.061,1066.6,1065,1064.1,1052.7,1054.5,1053.2,1053,1183.4,1179.8,1174.4,1175.3,1173.6,1174.2,1175,1175.8,1178.3,1180.5,1183.8,967.28,954,971.35,975.89,969.09,957.12,967.06,952.51,958.39,962.22,966.14,973.91,956.75,950.62,979.07,968.53,982.83,975.82,992.14,959.91,975.88,980.46,950.64,967.44,976.72,988.29,969.26,953.66,976.71
0.062,1066.3,1064.7,1063.7,1052.4,1054.2,1052.9,1052.7,1183.1,1179.5,1174.1,1175,1173.3,1173.8,1174.7,1175.5,1178,1180.1,1183.4,967.07,953.8,971.15,975.72,968.93,956.99,966.93,952.4,958.31,962.16,966.02,973.8,956.65,950.51,978.95,968.42,982.71,975.72,991.97,959.85,975.78,980.36,950.5,967.33,976.61,988.16,969.15,953.58,976.66
0.063,1065.9,1064.3,1063.4,1052,1053.9,1052.5,1052.4,1182.7,1179.1,1173.8,1174.6,1173,1173.5,1174.3,1175.1,1177.6,1179.8,1183.1,966.84,953.52,970.95,975.51,968.79,956.71,966.75,952.2,958.08,961.89,965.81,973.62,956.41,950.33,978.79,968.24,982.55,975.55,991.84,959.6,975.61,980.19,950.36,967.13,976.44,987.98,968.93,953.39,976.44
0.064,1065.6,1064,1063,1051.7,1053.5,1052.2,1052,1182.3,1178.7,1173.4,1174.3,1172.6,1173.1,1173.9,1174.7,1177.2,1179.4,1182.7,966.76,953.39,970.85,975.42,968.63,956.62,966.59,952.03,957.9,961.74,965.65,973.45,956.24,950.17,978.6,968.06,982.37,975.39,991.63,959.46,975.45,980,950.21,966.95,976.27,987.81,968.77,953.26,976.27
0.065,1065.2,1063.6,1062.6,1051.3,1053.2,1051.8,1051.7,1182,1178.4,1173,1173.9,1172.2,1172.7,1173.5,1174.3,1176.9,1179.1,1182.4,966.55,953.09,970.63,975.21,968.39,956.3,966.34,951.8,957.65,961.47,965.4,973.25,955.99,949.92,978.41,967.81,982.18,975.18,991.44,959.2,975.24,979.79,949.94,966.66,976.08,987.61,968.5,953.05,976.05
0.066,1064.9,1063.2,1062.3,1051,1052.8,1051.5,1051.3,1181.6,1178,1172.6,1173.5,1171.8,1172.3,1173.1,1174,1176.5,1178.7,1182,966.31,952.9,970.42,974.96,968.21,956.11,966.18,951.58,957.47,961.3,965.24,973.09,955.83,949.7,978.25,967.66,982,975.03,991.26,959.03,975.08,979.62,949.76,966.53,975.91,987.46,968.36,952.88,975.93
0.067,1064.5,1062.9,1061.9,1050.6,1052.4,1051.2,1051,1181.2,1177.6,1172.3,1173.1,1171.4,1171.9,1172.8,1173.6,1176.1,1178.3,1181.6,966.05,952.73,970.18,974.76,967.95,955.92,965.93,951.42,957.27,961.1,965.02,972.85,955.62,949.59,978.02,967.44,981.77,974.79,991.01,958.85,974.86,979.42,949.57,966.32,975.7,987.24,968.16,952.63,975.69
0.068,1064.2,1062.5,1061.6,1050.3,1052.1,1050.8,1050.7,1180.8,1177.2,1171.9,1172.7,1171.1,1171.6,1172.4,1173.2,1175.8,1178,1181.3,965.87,952.6,969.97,974.54,967.77,955.82,965.75,951.29,957.17,961,964.87,972.69,955.54,949.43,977.86,967.3,981.63,974.63,990.86,958.7,974.7,979.27,949.43,966.23,975.54,987.08,968.05,952.51,975.57
0.069,1063.8,1062.2,1061.3,1049.9,1051.7,1050.5,1050.3,1180.5,1176.9,1171.6,1172.4,1170.7,1171.2,1172.1,1172.9,1175.4,1177.6,1180.9,965.66,952.46,969.76,974.35,967.56,955.65,965.59,951.12,957.03,960.83,964.71,972.49,955.39,949.3,977.65,967.14,981.42,974.44,990.66,958.58,974.51,979.06,949.29,966.1,975.35,986.87,967.93,952.36,975.4
0.07,1063.5,1061.8,1060.9,1049.5,1051.4,1050.1,1050,1180.1,1176.5,1171.2,1172.1,1170.4,1170.9,1171.7,1172.5,1175.1,1177.2,1180.5,965.42,952.21,969.53,974.11,967.37,955.41,965.38,950.9,956.83,960.66,964.52,972.29,955.22,949.06,977.47,966.96,981.23,974.25,990.45,958.4,974.32,978.87,949.01,965.91,975.16,986.66,967.75,952.18,975.21
0.071,1063.1,1061.5,1060.5,1049.2,1051,1049.8,1049.6,1179.7,1176.1,1170.8,1171.7,1170,1170.5,1171.3,1172.2,1174.7,1176.9,1180.2,965.23,952,969.34,973.93,967.15,955.19,965.16,950.74,956.62,960.44,964.31,972.1,955.02,948.93,977.28,966.75,981.03,974.07,990.29,958.19,974.13,978.68,948.89,965.7,974.96,986.47,967.52,952.04,975
0.072,1062.7,1061.1,1060.1,1048.8,1050.6,1049.4,1049.3,1179.4,1175.7,1170.4,1171.3,1169.6,1170.1,1170.9,1171.8,1174.3,1176.5,1179.8,965.03,951.75,969.17,973.75,966.92,954.94,964.97,950.52,956.46,960.28,964.12,971.89,954.84,948.7,977.08,966.55,980.82,973.86,990.04,958.04,973.95,978.5,948.7,965.54,974.77,986.27,967.37,951.84,974.82
0.073,1062.3,1060.7,1059.7,1048.4,1050.3,1049,1048.9,1179,1175.4,1170.1,1170.9,1169.2,1169.7,1170.5,1171.4,1174,1176.2,1179.5,964.77,951.42,968.96,973.54,966.72,954.62,964.71,950.25,956.14,960,963.86,971.7,954.5,948.44,976.88,966.33,980.64,973.69,989.88,957.73,973.77,978.32,948.44,965.28,974.59,986.08,967.09,951.58,974.59
0.074,1061.9,1060.3,1059.3,1048,1049.9,1048.6,1048.5,1178.6,1175,1169.7,1170.5,1168.8,1169.3,1170.2,1171,1173.6,1175.8,1179.1,964.53,951.18,968.71,973.31,966.49,954.46,964.52,950.06,955.94,959.79,963.67,971.47,954.32,948.23,976.65,966.13,980.42,973.46,989.67,957.55,973.54,978.09,948.22,965.08,974.38,985.86,966.89,951.39,974.4
0.075,1061.5,1059.9,1059,1047.6,1049.5,1048.3,1048.2,1178.3,1174.6,1169.3,1170.1,1168.5,1168.9,1169.8,1170.7,1173.2,1175.4,1178.7,964.27,950.95,968.46,973.06,966.25,954.23,964.3,949.86,955.75,959.63,963.45,971.28,954.13,948.05,976.46,965.92,980.21,973.26,989.45,957.34,973.33,977.87,948.07,964.86,974.17,985.65,966.68,951.24,974.18
0.076,1061.2,1059.5,1058.6,1047.2,1049.1,1047.9,1047.8,1177.9,1174.3,1169,1169.8,1168.1,1168.6,1169.5,1170.3,1172.9,1175.1,1178.4,963.99,950.71,968.17,972.79,966,953.99,964.06,949.56,955.51,959.4,963.24,971.03,953.89,947.77,976.23,965.71,979.98,973.02,989.22,957.15,973.1,977.65,947.77,964.68,973.94,985.42,966.5,950.98,974.02
0.077,1060.8,1059.2,1058.2,1046.8,1048.7,1047.5,1047.4,1177.6,1173.9,1168.6,1169.4,1167.7,1168.2,1169.1,1170,1172.5,1174.7,1178,963.72,950.55,967.89,972.52,965.76,953.89,963.85,949.45,955.39,959.26,963.05,970.79,953.75,947.65,975.98,965.48,979.72,972.78,988.96,957.01,972.86,977.41,947.63,964.53,973.73,985.18,966.34,950.76,973.82
0.078,1060.4,1058.8,1057.9,1046.4,1048.4,1047.2,1047.1,1177.2,1173.6,1168.3,1169.1,1167.4,1167.9,1168.7,1169.6,1172.2,1174.3,1177.6,963.52,950.36,967.67,972.32,965.53,953.7,963.59,949.28,955.19,959.03,962.81,970.56,953.58,947.53,975.75,965.29,979.49,972.55,988.73,956.81,972.63,977.18,947.49,964.32,973.5,984.93,966.1,950.62,973.57
0.079,1060,1058.4,1057.5,1046.1,1048,1046.8,1046.7,1176.9,1173.2,1167.9,1168.7,1167.1,1167.5,1168.4,1169.3,1171.8,1174,1177.3,963.22,950.06,967.38,972.03,965.29,953.37,963.4,948.98,954.9,958.78,962.6,970.35,953.31,947.23,975.53,965.08,979.3,972.33,988.54,956.56,972.42,976.96,947.22,964.11,973.27,984.73,965.92,950.39,973.35
0.08,1059.6,1058,1057.1,1045.6,1047.6,1046.4,1046.4,1176.6,1172.9,1167.5,1168.4,1166.7,1167.2,1168,1168.9,1171.5,1173.7,1177,962.95,949.79,967.2,971.82,965.11,953.17,963.21,948.79,954.7,958.59,962.39,970.15,953.11,947.02,975.34,964.85,979.09,972.14,988.32,956.37,972.21,976.75,946.98,963.89,973.06,984.51,965.68,950.2,973.11
