0.105,697.33,697.29,703.43,724.21,723.84,820.05,823.2,836.95,847.24,847.87,852.29,853.08,816.32,820.71,821.7,816.5,816.37,825.79,823.05,824.99,828.59,828.35,821.56,831.59,832.28,832,830.94,841.7,847.92,851.9
0.106,698.69,698.63,704.82,725.56,725.11,821.25,824.39,838.15,848.43,849.1,853.53,854.34,817.58,821.99,822.98,817.72,817.58,827.08,824.33,826.28,829.87,829.64,822.78,832.89,833.56,833.31,832.23,842.94,849.13,853.13
0.107,700.03,699.98,706.17,726.85,726.36,822.39,825.53,839.27,849.56,850.22,854.71,855.53,818.8,823.24,824.25,818.91,818.75,828.35,825.57,827.55,831.17,830.9,824,834.17,834.84,834.58,833.49,844.15,850.32,854.3
0.108,701.36,701.32,707.53,728.19,727.6,823.52,826.66,840.41,850.69,851.34,855.9,856.73,820.03,824.51,825.52,820.11,819.93,829.59,826.79,828.78,832.39,832.16,825.21,835.37,836.06,835.8,834.7,845.3,851.46,855.44
0.109,702.67,702.61,708.84,729.48,728.8,824.63,827.74,841.49,851.78,852.43,857.08,857.9,821.21,825.66,826.65,821.29,821.09,830.72,827.92,829.91,833.51,833.28,826.33,836.5,837.18,836.92,835.84,846.45,852.55,856.54
0.11,703.98,703.9,710.17,730.77,729.98,825.69,828.8,842.56,852.86,853.49,858.21,859.03,822.34,826.78,827.73,822.42,822.23,831.79,829.01,830.98,834.58,834.34,827.42,837.55,838.22,837.98,836.89,847.55,853.64,857.66
0.111,705.27,705.21,711.46,732.06,731.12,826.74,829.84,843.6,853.9,854.52,859.3,860.14,823.45,827.87,828.79,823.53,823.33,832.85,830.06,832.02,835.63,835.37,828.48,838.6,839.28,839.03,837.93,848.64,854.69,858.74
0.112,706.53,706.47,712.73,733.32,732.27,827.77,830.87,844.62,854.91,855.53,860.34,861.18,824.54,828.98,829.86,824.61,824.4,833.89,831.11,833.04,836.67,836.39,829.51,839.64,840.32,840.07,838.97,849.7,855.72,859.79
0.113,707.81,707.72,714.04,734.56,733.39,828.81,831.89,845.65,855.92,856.54,861.35,862.2,825.64,830.1,830.98,825.71,825.48,835,832.21,834.14,837.77,837.48,830.59,840.71,841.4,841.15,840.06,850.78,856.75,860.84
0.114,709.06,708.98,715.3,735.76,734.48,829.83,832.9,846.62,856.87,857.51,862.32,863.17,826.72,831.2,832.1,826.76,826.54,836.12,833.3,835.26,838.89,838.61,831.67,841.82,842.52,842.27,841.17,851.82,857.76,861.84
0.115,710.3,710.23,716.56,736.99,735.56,830.86,833.91,847.64,857.86,858.5,863.28,864.13,827.8,832.32,833.24,827.81,827.57,837.26,834.43,836.39,840.02,839.75,832.73,842.92,843.64,843.4,842.29,852.86,858.78,862.86
0.116,711.52,711.44,717.79,738.18,736.61,831.83,834.88,848.58,858.79,859.43,864.23,865.08,828.85,833.38,834.31,828.82,828.58,838.33,835.49,837.48,841.08,840.85,833.77,844.01,844.69,844.46,843.37,853.89,859.79,863.84
0.117,712.72,712.62,719.01,739.36,737.66,832.79,835.83,849.53,859.71,860.35,865.16,866,829.88,834.4,835.32,829.85,829.6,839.34,836.5,838.49,842.1,841.86,834.79,845.01,845.69,845.47,844.38,854.9,860.75,864.82
0.118,713.86,713.78,720.19,740.52,738.67,833.7,836.71,850.43,860.59,861.24,866.05,866.89,830.84,835.36,836.25,830.81,830.56,840.24,837.41,839.38,842.98,842.74,835.7,845.89,846.58,846.37,845.26,855.82,861.69,865.76
0.119,715.08,714.97,721.37,741.67,739.7,834.62,837.61,851.33,861.49,862.13,866.95,867.79,831.79,836.3,837.14,831.77,831.51,841.13,838.29,840.23,843.86,843.61,836.6,846.77,847.47,847.25,846.13,856.75,862.62,866.72
0.12,716.21,716.1,722.48,742.79,740.67,835.48,838.45,852.2,862.34,862.99,867.8,868.65,832.72,837.21,838.02,832.68,832.42,841.99,839.16,841.09,844.74,844.48,837.47,847.64,848.34,848.11,846.97,857.65,863.5,867.61
0.121,717.35,717.25,723.66,743.92,741.65,836.38,839.32,853.06,863.19,863.82,868.66,869.51,833.67,838.15,838.91,833.63,833.36,842.88,840.06,841.98,845.64,845.38,838.39,848.54,849.24,849,847.87,858.54,864.41,868.53
0.122,718.44,718.34,724.76,745,742.59,837.25,840.17,853.89,864,864.63,869.47,870.32,834.55,839.01,839.79,834.5,834.22,843.76,840.94,842.86,846.51,846.27,839.27,849.43,850.11,849.86,848.75,859.4,865.25,869.36
0.123,719.53,719.42,725.87,746.06,743.54,838.09,841.01,854.72,864.79,865.45,870.28,871.12,835.45,839.91,840.73,835.37,835.07,844.7,841.85,843.8,847.46,847.2,840.14,850.36,851.04,850.79,849.68,860.28,866.07,870.19
0.124,720.57,720.46,726.97,747.11,744.47,838.89,841.78,855.54,865.56,866.23,871.02,871.86,836.3,840.76,841.59,836.2,835.88,845.56,842.72,844.68,848.32,848.06,840.99,851.21,851.88,851.64,850.53,861.08,866.85,870.96
0.125,721.63,721.52,728.04,748.12,745.39,839.69,842.57,856.32,866.32,866.99,871.76,872.62,837.12,841.59,842.42,836.99,836.69,846.37,843.54,845.51,849.13,848.86,841.78,852.02,852.7,852.46,851.35,861.87,867.63,871.73
0.126,722.65,722.53,729.04,749.13,746.29,840.46,843.31,857.09,867.08,867.73,872.51,873.37,837.89,842.35,843.14,837.79,837.49,847.1,844.26,846.21,849.84,849.57,842.54,852.73,853.42,853.17,852.04,862.63,868.37,872.45
0.127,723.63,723.51,730.06,750.13,747.18,841.19,844.02,857.8,867.76,868.43,873.24,874.09,838.65,843.07,843.82,838.58,838.28,847.75,844.95,846.87,850.5,850.24,843.31,853.38,854.04,853.81,852.71,863.32,869.05,873.16
0.128,724.61,724.49,731.04,751.07,747.98,841.91,844.7,858.52,868.45,869.13,873.93,874.77,839.4,843.78,844.53,839.35,839.03,848.45,845.64,847.54,851.18,850.9,844,854.05,854.71,854.49,853.41,864.01,869.7,873.82
0.129,725.57,725.44,731.96,751.99,748.75,842.6,845.38,859.2,869.11,869.77,874.58,875.44,840.1,844.48,845.21,840.08,839.75,849.12,846.31,848.18,851.83,851.55,844.7,854.7,855.35,855.14,854.04,864.69,870.33,874.47
0.13,726.48,726.35,732.88,752.91,749.57,843.31,846.06,859.87,869.74,870.43,875.23,876.08,840.84,845.22,845.92,840.8,840.49,849.82,847.03,848.9,852.55,852.3,845.45,855.43,856.08,855.85,854.78,865.39,871,875.13
0.131,727.39,727.27,733.82,753.79,750.37,843.98,846.7,860.55,870.37,871.06,875.81,876.67,841.55,845.91,846.65,841.52,841.2,850.55,847.76,849.64,853.29,853.04,846.2,856.15,856.79,856.58,855.51,866.05,871.65,875.74
0.132,728.28,728.15,734.72,754.66,751.18,844.63,847.35,861.19,870.98,871.66,876.43,877.29,842.25,846.62,847.38,842.19,841.86,851.28,848.48,850.38,853.99,853.74,846.89,856.83,857.5,857.28,856.22,866.7,872.3,876.37
0.133,729.15,729,735.6,755.51,751.95,845.26,847.92,861.78,871.53,872.24,876.97,877.82,842.89,847.29,848.02,842.83,842.52,851.91,849.15,851.04,854.64,854.4,847.56,857.49,858.16,857.92,856.86,867.31,872.87,876.91
0.134,729.98,729.85,736.47,756.35,752.71,845.84,848.51,862.38,872.11,872.79,877.52,878.39,843.55,847.91,848.63,843.51,843.19,852.52,849.76,851.64,855.25,854.99,848.21,858.08,858.73,858.51,857.47,867.87,873.43,877.46
0.135,730.8,730.67,737.3,757.15,753.42,846.41,849.04,862.94,872.63,873.34,878.07,878.92,844.16,848.51,849.22,844.14,843.8,853.09,850.33,852.19,855.79,855.55,848.78,858.63,859.29,859.06,858,868.46,873.96,878.03
0.136,731.59,731.45,738.12,757.95,754.14,846.96,849.56,863.51,873.16,873.86,878.59,879.46,844.74,849.08,849.74,844.75,844.43,853.59,850.85,852.68,856.31,856.06,849.37,859.15,859.77,859.56,858.53,869,874.48,878.54
0.137,732.39,732.25,738.9,758.69,754.8,847.47,850.07,864,873.65,874.38,879.11,879.96,845.36,849.65,850.31,845.38,845.04,854.16,851.41,853.21,856.86,856.58,849.92,859.67,860.32,860.11,859.07,869.54,875,879.08
0.138,733.15,732.99,739.67,759.45,755.48,848.02,850.56,864.54,874.14,874.84,879.56,880.43,845.92,850.23,850.85,845.92,845.59,854.69,851.96,853.75,857.41,857.15,850.51,860.23,860.87,860.64,859.61,870.08,875.53,879.59
0.139,733.88,733.72,740.45,760.17,756.13,848.53,851.07,865.04,874.6,875.34,880.02,880.88,846.5,850.8,851.45,846.49,846.15,855.3,852.54,854.37,858.02,857.73,851.07,860.82,861.48,861.25,860.21,870.65,876.04,880.12
0.14,734.6,734.46,741.2,760.85,756.76,849.04,851.55,865.53,875.07,875.78,880.45,881.32,847.05,851.38,852.04,847.04,846.68,855.87,853.14,854.95,858.59,858.34,851.64,861.41,862.05,861.8,860.77,871.18,876.57,880.59
0.141,735.32,735.17,741.91,761.53,757.4,849.54,852.04,866.02,875.49,876.24,880.86,881.73,847.58,851.92,852.6,847.57,847.23,856.44,853.68,855.53,859.16,858.91,852.2,861.96,862.59,862.36,861.34,871.67,877.07,881.09
0.142,735.99,735.82,742.59,762.18,757.98,849.98,852.46,866.45,875.9,876.63,881.26,882.14,848.1,852.41,853.09,848.08,847.71,856.92,854.18,856,859.62,859.39,852.68,862.44,863.07,862.83,861.8,872.17,877.52,881.53
0.143,736.67,736.51,743.27,762.82,758.53,850.42,852.87,866.87,876.3,877.04,881.64,882.53,848.58,852.89,853.52,848.56,848.23,857.35,854.6,856.43,860.08,859.8,853.14,862.85,863.5,863.26,862.24,872.59,877.94,881.97
0.144,737.33,737.15,743.91,763.42,759.06,850.8,853.25,867.29,876.66,877.43,882.02,882.9,849.04,853.34,853.92,849.04,848.69,857.72,855.02,856.8,860.47,860.2,853.57,863.27,863.89,863.65,862.62,873.02,878.31,882.38
0.145,737.93,737.76,744.54,764.02,759.6,851.23,853.62,867.67,877.05,877.78,882.41,883.29,849.5,853.75,854.36,849.51,849.17,858.15,855.43,857.19,860.87,860.58,854,863.65,864.27,864.03,863,873.46,878.74,882.81
0.146,738.52,738.36,745.15,764.58,760.1,851.59,853.98,868.04,877.37,878.13,882.7,883.59,849.95,854.22,854.77,849.95,849.59,858.57,855.84,857.59,861.33,861.01,854.44,864.08,864.71,864.46,863.44,873.88,879.14,883.21
0.147,739.12,738.93,745.74,765.14,760.6,852,854.37,868.44,877.7,878.48,883.03,883.92,850.41,854.67,855.26,850.41,850.05,859.04,856.32,858.08,861.78,861.47,854.89,864.54,865.18,864.91,863.9,874.32,879.53,883.6
0.148,739.67,739.5,746.32,765.67,761.1,852.37,854.71,868.77,878.02,878.79,883.32,884.21,850.8,855.1,855.7,850.78,850.43,859.49,856.76,858.56,862.24,861.94,855.32,865.01,865.63,865.38,864.36,874.72,879.95,884.01
0.149,740.19,740,746.84,766.19,761.56,852.72,855.06,869.12,878.31,879.1,883.59,884.49,851.24,855.52,856.15,851.21,850.81,859.93,857.2,858.99,862.67,862.4,855.72,865.45,866.06,865.81,864.79,875.13,880.35,884.38
0.15,740.68,740.51,747.36,766.68,762.01,853.05,855.36,869.44,878.57,879.37,883.83,884.73,851.61,855.89,856.51,851.58,851.22,860.31,857.58,859.39,863.06,862.77,856.12,865.81,866.46,866.19,865.18,875.5,880.7,884.7
0.151,741.21,741.02,747.86,767.16,762.46,853.35,855.64,869.71,878.83,879.63,884.11,885,852,856.28,856.86,851.96,851.58,860.65,857.93,859.71,863.41,863.12,856.47,866.18,866.8,866.52,865.52,875.84,881.03,885.05
0.152,741.65,741.47,748.33,767.61,762.85,853.62,855.89,870,879.08,879.88,884.35,885.24,852.37,856.61,857.21,852.35,851.95,860.96,858.25,860,863.69,863.41,856.8,866.49,867.1,866.82,865.8,876.19,881.34,885.37
0.153,742.11,741.9,748.75,768.05,763.28,853.88,856.14,870.26,879.3,880.12,884.57,885.47,852.66,856.91,857.47,852.65,852.28,861.25,858.5,860.26,863.99,863.65,857.09,866.73,867.37,867.09,866.06,876.49,881.58,885.65
0.154,742.54,742.35,749.21,768.46,763.66,854.16,856.38,870.53,879.52,880.35,884.79,885.68,852.97,857.23,857.73,852.96,852.58,861.49,858.78,860.51,864.26,863.9,857.4,867,867.63,867.34,866.32,876.75,881.85,885.93
0.155,742.92,742.72,749.61,768.85,764.06,854.4,856.62,870.75,879.72,880.55,884.97,885.86,853.28,857.52,858.05,853.27,852.88,861.79,859.08,860.8,864.55,864.23,857.68,867.33,867.94,867.64,866.62,877.04,882.11,886.2
0.156,743.32,743.13,750.02,769.24,764.44,854.63,856.85,870.98,879.92,880.75,885.16,886.06,853.56,857.82,858.38,853.53,853.17,862.13,859.4,861.16,864.87,864.56,858,867.63,868.25,867.96,866.93,877.31,882.38,886.42
0.157,743.65,743.46,750.39,769.56,764.76,854.85,857.06,871.19,880.09,880.91,885.31,886.22,853.82,858.11,858.66,853.76,853.39,862.43,859.67,861.46,865.19,864.87,858.26,867.92,868.56,868.27,867.24,877.56,882.64,886.65
0.158,744,743.79,750.71,769.9,765.11,855.08,857.27,871.41,880.28,881.12,885.48,886.38,854.09,858.39,858.94,854.01,853.61,862.7,859.96,861.74,865.47,865.17,858.52,868.22,868.83,868.54,867.52,877.81,882.87,886.86
0.159,744.32,744.12,751.05,770.2,765.41,855.26,857.43,871.58,880.42,881.27,885.62,886.52,854.29,858.57,859.13,854.23,853.84,862.87,860.14,861.91,865.62,865.33,858.71,868.38,869,868.69,867.67,877.96,883.02,887.02
0.16,744.6,744.4,751.34,770.48,765.67,855.42,857.57,871.74,880.56,881.42,885.77,886.67,854.48,858.74,859.29,854.44,854.07,863.04,860.3,862.05,865.77,865.46,858.9,868.53,869.15,868.84,867.81,878.17,883.17,887.2
0.161,744.87,744.67,751.59,770.74,765.93,855.53,857.68,871.87,880.68,881.54,885.9,886.81,854.63,858.89,859.4,854.6,854.23,863.13,860.39,862.12,865.87,865.52,859.03,868.6,869.24,868.91,867.89,878.28,883.25,887.29
0.162,745.13,744.91,751.85,770.98,766.19,855.66,857.8,871.99,880.81,881.66,886.05,886.94,854.77,859.03,859.51,854.75,854.39,863.23,860.49,862.22,865.98,865.61,859.17,868.71,869.34,869.02,867.99,878.38,883.35,887.38
0.163,745.36,745.15,752.07,771.22,766.4,855.78,857.93,872.12,880.91,881.75,886.13,887.03,854.91,859.16,859.63,854.88,854.51,863.38,860.62,862.35,866.14,865.75,859.3,868.84,869.46,869.17,868.13,878.51,883.44,887.48
0.164,745.56,745.36,752.3,771.4,766.62,855.91,858.06,872.25,881.02,881.86,886.21,887.12,855.03,859.29,859.76,855,854.62,863.5,860.74,862.47,866.27,865.89,859.42,868.98,869.62,869.29,868.26,878.63,883.58,887.58
0.165,745.73,745.52,752.49,771.6,766.83,856.02,858.16,872.34,881.09,881.94,886.28,887.19,855.14,859.41,859.9,855.1,854.71,863.65,860.89,862.64,866.41,866.06,859.55,869.14,869.76,869.44,868.41,878.73,883.66,887.63
0.166,745.9,745.69,752.65,771.75,767.03,856.12,858.24,872.42,881.15,882,886.33,887.24,855.19,859.49,860,855.15,854.77,863.75,860.99,862.75,866.49,866.17,859.64,869.25,869.86,869.53,868.5,878.79,883.76,887.7
0.167,746.08,745.84,752.81,771.91,767.23,856.19,858.31,872.49,881.21,882.06,886.38,887.29,855.28,859.57,860.09,855.23,854.85,863.83,861.06,862.82,866.58,866.25,859.7,869.31,869.93,869.61,868.57,878.84,883.78,887.7
0.168,746.18,745.95,752.9,772.03,767.35,856.22,858.34,872.51,881.24,882.1,886.42,887.33,855.28,859.55,860.05,855.25,854.86,863.79,861.04,862.78,866.54,866.2,859.7,869.29,869.92,869.57,868.53,878.85,883.75,887.69
0.169,746.3,746.08,753.02,772.15,767.48,856.25,858.35,872.55,881.28,882.13,886.48,887.38,855.29,859.54,860.04,855.3,854.92,863.75,861.01,862.72,866.51,866.16,859.73,869.26,869.88,869.52,868.49,878.85,883.72,887.67
0.17,746.38,746.16,753.1,772.23,767.6,856.24,858.34,872.54,881.26,882.12,886.46,887.36,855.27,859.52,859.98,855.28,854.92,863.68,860.94,862.63,866.44,866.06,859.68,869.17,869.8,869.45,868.41,878.81,883.65,887.64
0.171,746.45,746.24,753.16,772.32,767.71,856.26,858.37,872.57,881.29,882.15,886.49,887.39,855.24,859.48,859.93,855.27,854.9,863.64,860.9,862.59,866.39,866.01,859.67,869.14,869.77,869.4,868.37,878.8,883.64,887.61
0.172,746.48,746.27,753.21,772.37,767.8,856.25,858.36,872.57,881.26,882.13,886.45,887.36,855.21,859.45,859.91,855.22,854.85,863.65,860.87,862.58,866.39,866.01,859.65,869.13,869.75,869.39,868.35,878.77,883.61,887.55
0.173,746.51,746.3,753.25,772.41,767.89,856.28,858.38,872.56,881.26,882.12,886.43,887.34,855.16,859.45,859.91,855.17,854.81,863.66,860.88,862.6,866.41,866.03,859.64,869.14,869.77,869.41,868.36,878.72,883.6,887.5
0.174,746.52,746.31,753.24,772.42,767.94,856.26,858.38,872.54,881.23,882.08,886.38,887.3,855.09,859.42,859.91,855.1,854.72,863.66,860.88,862.63,866.41,866.05,859.61,869.16,869.78,869.42,868.38,878.7,883.59,887.42
0.175,746.52,746.31,753.25,772.43,767.98,856.24,858.34,872.52,881.18,882.05,886.35,887.26,855,859.35,859.83,855.02,854.66,863.59,860.8,862.57,866.34,865.98,859.57,869.08,869.7,869.34,868.31,878.61,883.52,887.33
0.176,746.49,746.27,753.22,772.41,768.01,856.17,858.29,872.46,881.14,881.99,886.31,887.22,854.9,859.25,859.72,854.91,854.57,863.49,860.69,862.46,866.24,865.86,859.46,868.97,869.61,869.25,868.21,878.51,883.41,887.23
0.177,746.45,746.24,753.16,772.39,768.02,856.1,858.21,872.39,881.06,881.91,886.25,887.16,854.76,859.1,859.57,854.81,854.47,863.32,860.53,862.26,866.06,865.67,859.35,868.8,869.44,869.06,868.02,878.39,883.25,887.1
0.178,746.42,746.2,753.12,772.35,768.02,856.03,858.13,872.33,880.98,881.84,886.18,887.08,854.65,858.95,859.4,854.71,854.39,863.16,860.36,862.08,865.9,865.5,859.22,868.63,869.29,868.89,867.85,878.3,883.12,886.98
0.179,746.32,746.1,753.03,772.28,768.02,855.92,858.03,872.24,880.88,881.74,886.1,886.99,854.51,858.79,859.26,854.59,854.27,862.98,860.22,861.9,865.72,865.33,859.1,868.48,869.13,868.72,867.69,878.17,882.98,886.83
0.18,746.25,746.02,752.95,772.22,767.99,855.84,857.96,872.17,880.8,881.66,886.01,886.91,854.39,858.69,859.16,854.45,854.13,862.88,860.11,861.8,865.63,865.24,858.96,868.38,869.02,868.63,867.59,878.02,882.89,886.71
0.181,746.14,745.91,752.85,772.14,767.98,855.75,857.86,872.07,880.7,881.57,885.88,886.79,854.23,858.56,859.02,854.29,853.96,862.77,859.98,861.72,865.54,865.17,858.83,868.29,868.93,868.55,867.51,877.89,882.77,886.54
0.182,746.02,745.79,752.75,772.04,767.98,855.66,857.78,871.95,880.58,881.46,885.76,886.67,854.07,858.44,858.9,854.12,853.77,862.68,859.87,861.65,865.45,865.07,858.7,868.21,868.84,868.47,867.43,877.77,882.67,886.41
0.183,745.87,745.65,752.61,771.92,767.92,855.55,857.66,871.83,880.46,881.33,885.63,886.55,853.87,858.28,858.76,853.9,853.57,862.55,859.72,861.52,865.33,864.95,858.54,868.06,868.68,868.32,867.3,877.6,882.55,886.25
0.184,745.73,745.53,752.49,771.8,767.88,855.43,857.56,871.72,880.36,881.23,885.53,886.44,853.71,858.14,858.6,853.75,853.44,862.4,859.58,861.37,865.17,864.78,858.41,867.89,868.54,868.17,867.14,877.45,882.4,886.09
0.185,745.57,745.36,752.33,771.66,767.81,855.28,857.4,871.58,880.22,881.08,885.41,886.31,853.5,857.91,858.39,853.57,853.26,862.16,859.35,861.12,864.93,864.53,858.2,867.66,868.3,867.91,866.89,877.24,882.19,885.89
0.186,745.4,745.18,752.17,771.52,767.78,855.14,857.26,871.43,880.08,880.92,885.28,886.18,853.31,857.7,858.16,853.4,853.1,861.92,859.12,860.86,864.69,864.3,858.01,867.43,868.08,867.69,866.65,877.07,881.97,885.7
0.187,745.21,744.99,751.98,771.37,767.71,854.96,857.1,871.27,879.91,880.76,885.12,886.02,853.11,857.49,857.91,853.22,852.9,861.69,858.89,860.63,864.48,864.06,857.79,867.22,867.86,867.48,866.46,876.87,881.77,885.52
0.188,745.01,744.78,751.79,771.21,767.65,854.79,856.93,871.11,879.75,880.61,884.97,885.87,852.88,857.31,857.74,853,852.69,861.52,858.7,860.45,864.3,863.87,857.63,867.02,867.66,867.28,866.26,876.68,881.59,885.36
0.189,744.79,744.58,751.6,771.02,767.57,854.65,856.78,870.94,879.59,880.45,884.78,885.68,852.69,857.14,857.58,852.79,852.48,861.38,858.54,860.31,864.17,863.74,857.44,866.87,867.52,867.14,866.11,876.52,881.49,885.18
0.19,744.57,744.37,751.4,770.82,767.49,854.49,856.63,870.77,879.42,880.28,884.6,885.5,852.49,856.94,857.42,852.57,852.27,861.22,858.41,860.18,863.99,863.6,857.27,866.73,867.4,866.99,865.95,876.33,881.32,884.96
0.191,744.35,744.15,751.19,770.63,767.39,854.33,856.48,870.6,879.25,880.11,884.44,885.34,852.27,856.72,857.25,852.35,852.03,861.07,858.25,860.03,863.83,863.47,857.07,866.58,867.24,866.83,865.8,876.14,881.16,884.75
0.192,744.11,743.88,750.94,770.44,767.26,854.15,856.3,870.42,879.06,879.9,884.24,885.14,852.03,856.53,857.03,852.11,851.78,860.84,858,859.8,863.62,863.26,856.84,866.36,867.01,866.61,865.59,875.9,880.95,884.53
0.193,743.86,743.65,750.71,770.24,767.16,853.95,856.12,870.23,878.86,879.7,884.05,884.94,851.79,856.3,856.77,851.87,851.56,860.59,857.76,859.55,863.37,862.99,856.59,866.11,866.76,866.37,865.35,875.68,880.71,884.32
0.194,743.59,743.39,750.45,770.01,767.01,853.71,855.88,869.99,878.64,879.5,883.85,884.75,851.54,856.02,856.5,851.63,851.34,860.31,857.48,859.25,863.09,862.69,856.35,865.82,866.47,866.08,865.05,875.45,880.42,884.08
0.195,743.34,743.14,750.2,769.79,766.91,853.51,855.67,869.78,878.45,879.31,883.67,884.57,851.31,855.75,856.22,851.42,851.14,860.01,857.2,858.94,862.8,862.41,856.12,865.54,866.21,865.79,864.77,875.23,880.19,883.86
0.196,743.05,742.84,749.93,769.54,766.76,853.3,855.47,869.56,878.23,879.08,883.45,884.35,851.04,855.52,855.98,851.18,850.88,859.77,856.95,858.7,862.57,862.18,855.86,865.33,865.98,865.57,864.55,875.03,879.97,883.63
0.197,742.78,742.57,749.68,769.3,766.66,853.1,855.28,869.37,878.03,878.86,883.25,884.15,850.81,855.32,855.78,850.91,850.63,859.6,856.76,858.54,862.4,862.01,855.64,865.15,865.78,865.4,864.38,874.77,879.74,883.41
0.198,742.48,742.28,749.43,769.01,766.56,852.86,855.07,869.14,877.77,878.62,882.98,883.88,850.56,855.1,855.57,850.64,850.36,859.41,856.55,858.37,862.21,861.8,855.42,864.93,865.59,865.21,864.19,874.55,879.58,883.17
0.199,742.18,741.98,749.16,768.74,766.45,852.65,854.85,868.91,877.57,878.42,882.76,883.66,850.31,854.84,855.35,850.37,850.07,859.2,856.35,858.17,861.99,861.61,855.18,864.74,865.41,865,863.96,874.35,879.42,882.94
0.2,741.86,741.67,748.84,768.48,766.29,852.42,854.61,868.68,877.33,878.18,882.52,883.43,850.06,854.6,855.13,850.11,849.79,858.96,856.11,857.94,861.76,861.41,854.92,864.53,865.19,864.77,863.73,874.1,879.19,882.69
0.201,741.55,741.36,748.52,768.21,766.11,852.16,854.37,868.43,877.09,877.92,882.29,883.2,849.77,854.33,854.81,849.84,849.56,858.65,855.8,857.63,861.46,861.09,854.65,864.21,864.87,864.47,863.44,873.82,878.93,882.42
0.202,741.23,741.02,748.18,767.92,765.93,851.89,854.11,868.17,876.83,877.68,882.07,882.96,849.49,854.02,854.51,849.6,849.33,858.34,855.5,857.31,861.14,860.75,854.41,863.9,864.56,864.17,863.14,873.55,878.62,882.18
0.203,740.88,740.68,747.84,767.65,765.78,851.61,853.83,867.89,876.57,877.41,881.8,882.7,849.22,853.72,854.21,849.34,849.06,858.03,855.18,856.96,860.81,860.42,854.11,863.57,864.23,863.82,862.8,873.28,878.32,881.92
0.204,740.55,740.38,747.48,767.37,765.63,851.35,853.57,867.62,876.31,877.16,881.54,882.45,848.91,853.44,853.9,849.07,848.78,857.73,854.88,856.66,860.53,860.12,853.83,863.29,863.95,863.55,862.53,873.01,878.05,881.63
0.205,740.22,740.03,747.16,767.07,765.52,851.09,853.32,867.36,876.04,876.87,881.29,882.19,848.61,853.17,853.63,848.75,848.49,857.47,854.6,856.4,860.27,859.84,853.54,863.01,863.66,863.27,862.26,872.72,877.77,881.37
0.206,739.86,739.67,746.81,766.78,765.45,850.82,853.08,867.11,875.77,876.61,880.99,881.89,848.36,852.92,853.42,848.46,848.2,857.28,854.4,856.22,860.05,859.65,853.3,862.79,863.45,863.07,862.04,872.48,877.58,881.11
0.207,739.5,739.31,746.45,766.45,765.29,850.53,852.78,866.8,875.48,876.32,880.69,881.59,848.03,852.63,853.15,848.12,847.83,856.99,854.12,855.95,859.77,859.4,852.97,862.52,863.2,862.79,861.77,872.17,877.3,880.77
0.208,739.15,738.96,746.09,766.13,765.08,850.27,852.52,866.53,875.21,876.05,880.43,881.33,847.72,852.34,852.86,847.8,847.52,856.71,853.84,855.69,859.5,859.14,852.69,862.26,862.91,862.52,861.5,871.83,877.06,880.48
0.209,738.75,738.59,745.69,765.79,764.89,849.93,852.22,866.2,874.9,875.73,880.14,881.03,847.41,852.01,852.53,847.48,847.21,856.39,853.51,855.37,859.18,858.79,852.39,861.91,862.58,862.2,861.18,871.54,876.72,880.18
0.21,738.4,738.22,745.3,765.47,764.76,849.61,851.89,865.88,874.58,875.43,879.83,880.72,847.09,851.66,852.18,847.21,846.93,856.01,853.18,854.99,858.79,858.43,852.07,861.57,862.24,861.82,860.81,871.21,876.4,879.84
0.211,738.01,737.82,744.88,765.12,764.55,849.28,851.56,865.55,874.28,875.12,879.53,880.43,846.74,851.32,851.79,846.86,846.6,855.63,852.76,854.57,858.42,858.02,851.69,861.18,861.82,861.44,860.41,870.84,875.98,879.48
0.212,737.63,737.45,744.49,764.77,764.39,848.95,851.26,865.25,873.98,874.79,879.25,880.14,846.42,850.97,851.44,846.55,846.3,855.28,852.42,854.22,858.07,857.65,851.38,860.81,861.48,861.08,860.05,870.54,875.64,879.19
0.213,737.25,737.06,744.1,764.42,764.2,848.63,850.92,864.91,873.62,874.46,878.9,879.78,846.08,850.62,851.12,846.23,845.95,854.94,852.09,853.87,857.73,857.34,851.04,860.51,861.18,860.76,859.73,870.21,875.32,878.82
0.214,736.84,736.66,743.67,764.07,763.99,848.32,850.62,864.59,873.33,874.15,878.58,879.47,845.72,850.33,850.81,845.84,845.59,854.65,851.77,853.6,857.46,857.07,850.7,860.21,860.86,860.47,859.43,869.85,875,878.47
0.215,736.43,736.28,743.27,763.72,763.79,847.98,850.31,864.28,873,873.82,878.25,879.15,845.4,850,850.51,845.48,845.22,854.37,851.49,853.34,857.16,856.75,850.39,859.9,860.57,860.18,859.14,869.51,874.69,878.11
0.216,736.04,735.86,742.85,763.37,763.61,847.64,849.97,863.91,872.64,873.48,877.9,878.79,845.04,849.63,850.2,845.13,844.83,854.04,851.16,853.02,856.81,856.46,850.04,859.6,860.27,859.85,858.79,869.17,874.4,877.74
0.217,735.63,735.46,742.43,763.02,763.41,847.3,849.61,863.57,872.31,873.14,877.56,878.46,844.7,849.34,849.85,844.77,844.5,853.7,850.82,852.68,856.48,856.13,849.71,859.25,859.92,859.51,858.47,868.82,874.04,877.37
