0.113,788.57,789.93,796.34,792.03,809.66,800.15,805.06,809.98,817.35,819.5,834.64,849.57,845.51,850.93,837.47,890.67,906.31,911.43,899.52,918.66,904.8,899.32,912.76,954.87,954.75,947.15,956.97,957.7,951.2
0.114,790.28,791.5,797.92,793.52,811.36,801.59,806.51,811.45,818.85,821,836.3,851.29,847.11,852.52,839,892.99,908.72,913.86,901.8,921.13,907.11,901.5,914.96,957.1,956.97,949.27,959.2,959.91,953.26
0.115,791.96,793.05,799.53,794.98,813.01,803.05,807.97,812.89,820.36,822.49,837.94,852.99,848.69,854.12,840.53,895.29,911.09,916.26,904.08,923.56,909.39,903.68,917.17,959.34,959.19,951.39,961.42,962.12,955.28
0.116,793.67,794.62,801.16,796.48,814.7,804.49,809.46,814.37,821.88,824.01,839.61,854.72,850.32,855.72,842.09,897.58,913.48,918.67,906.34,926,911.68,905.87,919.38,961.57,961.41,953.52,963.66,964.33,957.3
0.117,795.37,796.19,802.73,797.96,816.38,805.94,810.95,815.85,823.41,825.52,841.25,856.41,851.9,857.32,843.65,899.87,915.82,921.05,908.58,928.41,913.95,908.03,921.57,963.77,963.58,955.63,965.86,966.5,959.31
0.118,797.1,797.77,804.37,799.47,818.07,807.41,812.46,817.37,824.95,827.05,842.91,858.13,853.51,858.9,845.23,902.16,918.2,923.45,910.84,930.83,916.24,910.22,923.76,965.98,965.76,957.74,968.07,968.67,961.31
0.119,798.79,799.36,805.99,800.96,819.71,808.86,813.94,818.86,826.47,828.56,844.54,859.8,855.1,860.5,846.74,904.42,920.53,925.81,913.08,933.23,918.49,912.37,925.94,968.17,967.94,959.83,970.25,970.83,963.3
0.12,800.54,800.95,807.63,802.47,821.41,810.35,815.45,820.41,828.01,830.09,846.17,861.48,856.68,862.09,848.27,906.68,922.87,928.17,915.32,935.62,920.73,914.53,928.11,970.39,970.17,961.95,972.47,973.04,965.28
0.121,802.31,802.52,809.26,803.94,823.11,811.81,816.92,821.92,829.53,831.6,847.8,863.19,858.31,863.68,849.8,908.94,925.22,930.52,917.54,938.01,922.97,916.67,930.29,972.62,972.39,964.09,974.69,975.24,967.27
0.122,804.03,804.11,810.85,805.45,824.76,813.3,818.41,823.43,831.07,833.12,849.45,864.88,859.91,865.31,851.35,911.2,927.53,932.85,919.76,940.38,925.22,918.82,932.45,974.81,974.55,966.19,976.88,977.4,969.28
0.123,805.71,805.67,812.48,806.93,826.47,814.76,819.87,824.92,832.59,834.63,851.1,866.58,861.51,866.89,852.88,913.45,929.82,935.18,921.97,942.73,927.44,920.97,934.61,976.96,976.68,968.26,979.03,979.52,971.25
0.124,807.41,807.24,814.06,808.43,828.15,816.22,821.33,826.4,834.12,836.14,852.72,868.26,863.1,868.47,854.41,915.67,932.11,937.47,924.16,945.05,929.64,923.1,936.76,979.15,978.86,970.33,981.2,981.65,973.17
0.125,809.13,808.8,815.65,809.93,829.8,817.68,822.8,827.89,835.66,837.68,854.38,869.94,864.69,870.08,855.97,917.92,934.38,939.76,926.36,947.39,931.85,925.25,938.93,981.34,981.03,972.41,983.38,983.8,975.11
0.126,810.82,810.38,817.3,811.43,831.48,819.15,824.28,829.38,837.2,839.2,856,871.61,866.28,871.65,857.52,920.14,936.61,942.04,928.53,949.68,934.07,927.38,941.07,983.46,983.13,974.45,985.5,985.9,977.04
0.127,812.58,811.98,818.92,812.94,833.2,820.63,825.77,830.9,838.73,840.72,857.63,873.29,867.86,873.25,859.07,922.36,938.88,944.34,930.73,951.99,936.29,929.53,943.21,985.61,985.29,976.53,987.64,988.04,978.99
0.128,814.32,813.54,820.52,814.43,834.85,822.1,827.24,832.4,840.27,842.25,859.26,874.95,869.46,874.81,860.57,924.56,941.13,946.59,932.91,954.26,938.48,931.65,945.33,987.76,987.42,978.58,989.78,990.15,980.95
0.129,816.07,815.15,822.17,815.93,836.53,823.59,828.73,833.92,841.8,843.77,860.87,876.61,871.07,876.43,862.15,926.76,943.4,948.86,935.09,956.57,940.66,933.77,947.42,989.94,989.58,980.66,991.95,992.3,982.89
0.13,817.73,816.71,823.76,817.43,838.18,825.08,830.22,835.42,843.33,845.29,862.5,878.28,872.65,878.01,863.7,928.95,945.61,951.11,937.25,958.82,942.83,935.87,949.51,992.04,991.67,982.68,994.04,994.37,984.81
0.131,819.45,818.29,825.37,818.92,839.82,826.52,831.67,836.88,844.83,846.79,864.1,879.92,874.25,879.59,865.29,931.14,947.85,953.36,939.39,961.1,944.99,937.94,951.56,994.13,993.73,984.68,996.12,996.41,986.69
0.132,821.17,819.83,826.97,820.43,841.51,827.99,833.14,838.36,846.37,848.32,865.72,881.58,875.83,881.2,866.81,933.31,950.08,955.6,941.52,963.37,947.15,940.03,953.65,996.2,995.81,986.68,998.19,998.46,988.57
0.133,822.82,821.38,828.53,821.89,843.18,829.43,834.59,839.81,847.88,849.82,867.34,883.22,877.4,882.73,868.35,935.46,952.28,957.82,943.64,965.58,949.3,942.08,955.7,998.29,997.87,988.66,1000.3,1000.5,990.42
0.134,824.53,822.96,830.17,823.41,844.8,830.92,836.07,841.31,849.44,851.38,868.95,884.82,878.96,884.31,869.86,937.6,954.46,960.04,945.76,967.82,951.43,944.12,957.75,1000.4,999.93,990.64,1002.3,1002.5,992.29
0.135,826.23,824.5,831.74,824.89,846.47,832.39,837.55,842.78,850.95,852.88,870.54,886.45,880.52,885.85,871.4,939.73,956.64,962.25,947.86,970.04,953.54,946.15,959.78,1002.4,1002,992.6,1004.4,1004.6,994.1
0.136,827.9,826.1,833.36,826.4,848.12,833.88,839.05,844.29,852.5,854.43,872.15,888.08,882.12,887.44,872.91,941.85,958.84,964.46,949.96,972.28,955.65,948.18,961.8,1004.5,1004,994.58,1006.4,1006.6,995.97
0.137,829.6,827.63,834.94,827.87,849.71,835.35,840.52,845.76,854,855.91,873.71,889.67,883.65,888.99,874.39,943.93,961,966.62,952.02,974.45,957.72,950.19,963.79,1006.5,1006.1,996.52,1008.4,1008.6,997.79
0.138,831.33,829.22,836.55,829.37,851.37,836.83,842.02,847.26,855.52,857.44,875.32,891.31,885.25,890.57,875.89,946.02,963.16,968.8,954.09,976.66,959.79,952.21,965.78,1008.5,1008.1,998.49,1010.5,1010.6,999.63
0.139,832.99,830.75,838.14,830.84,853,838.28,843.48,848.71,857.03,858.93,876.88,892.91,886.8,892.14,877.37,948.09,965.3,970.95,956.13,978.82,961.86,954.22,967.77,1010.5,1010.1,1000.4,1012.5,1012.6,1001.5
0.14,834.62,832.29,839.68,832.33,854.63,839.75,844.95,850.19,858.54,860.44,878.48,894.53,888.37,893.69,878.85,950.14,967.42,973.11,958.17,980.98,963.91,956.25,969.75,1012.5,1012.1,1002.4,1014.5,1014.6,1003.3
0.141,836.3,833.81,841.26,833.8,856.27,841.19,846.41,851.65,860.04,861.93,880.05,896.13,889.9,895.25,880.34,952.18,969.53,975.24,960.18,983.15,965.95,958.26,971.71,1014.5,1014.1,1004.3,1016.5,1016.6,1005
0.142,837.9,835.36,842.82,835.29,857.86,842.65,847.87,853.12,861.55,863.45,881.64,897.71,891.45,896.77,881.81,954.21,971.62,977.36,962.19,985.26,967.99,960.3,973.68,1016.5,1016,1006.2,1018.4,1018.5,1006.8
0.143,839.56,836.89,844.4,836.76,859.52,844.12,849.36,854.59,863.06,864.94,883.21,899.3,892.97,898.32,883.27,956.23,973.71,979.46,964.19,987.38,970,962.34,975.63,1018.5,1018,1008,1020.4,1020.5,1008.6
0.144,841.26,838.42,845.97,838.24,861.14,845.56,850.81,856.05,864.55,866.44,884.76,900.84,894.5,899.83,884.72,958.24,975.77,981.53,966.18,989.46,972.01,964.36,977.59,1020.4,1019.9,1009.9,1022.4,1022.4,1010.3
0.145,842.91,839.98,847.56,839.69,862.74,847.04,852.3,857.53,866.07,867.94,886.33,902.43,896.04,901.37,886.21,960.25,977.85,983.63,968.19,991.58,974.03,966.38,979.52,1022.4,1021.9,1011.8,1024.3,1024.4,1012.1
0.146,844.56,841.49,849.14,841.16,864.35,848.46,853.73,858.97,867.54,869.41,887.84,903.97,897.55,902.87,887.66,962.21,979.9,985.69,970.17,993.66,976.02,968.39,981.44,1024.4,1023.8,1013.7,1026.3,1026.3,1013.9
0.147,846.21,843.02,850.66,842.6,865.93,849.91,855.19,860.44,869.03,870.89,889.41,905.54,899.11,904.42,889.12,964.18,981.93,987.76,972.2,995.74,978.08,970.41,983.36,1026.3,1025.8,1015.5,1028.2,1028.2,1015.6
0.148,847.77,844.5,852.21,844.06,867.52,851.35,856.62,861.87,870.49,872.35,890.94,907.09,900.61,905.92,890.57,966.11,983.96,989.81,974.24,997.79,980.18,972.39,985.25,1028.2,1027.7,1017.4,1030.1,1030.1,1017.3
0.149,849.38,846,853.72,845.49,869.12,852.75,858.04,863.3,871.98,873.83,892.48,908.64,902.14,907.44,892.02,968.04,986.03,991.93,976.34,999.85,982.38,974.35,987.15,1030.1,1029.5,1019.2,1032,1031.9,1019.1
0.15,850.97,847.48,855.25,846.95,870.7,854.18,859.46,864.73,873.45,875.3,894,910.18,903.63,908.94,893.46,969.92,988.17,994.16,978.37,1001.9,984.57,976.29,988.98,1032,1031.4,1021,1033.9,1033.8,1020.7
0.151,852.56,848.97,856.76,848.38,872.28,855.58,860.87,866.14,874.9,876.74,895.51,911.69,905.12,910.43,894.89,971.79,990.4,996.49,980.35,1004.1,986.75,978.23,990.84,1033.8,1033.3,1022.8,1035.7,1035.7,1022.4
0.152,854.17,850.49,858.32,849.82,873.83,857,862.3,867.56,876.36,878.21,897.01,913.23,906.59,911.91,896.33,973.63,992.62,998.78,982.27,1006.3,988.84,980.12,992.69,1035.7,1035.2,1024.6,1037.6,1037.5,1024.1
0.153,855.74,851.97,859.84,851.24,875.39,858.4,863.69,868.97,877.8,879.65,898.5,914.72,908.08,913.4,897.72,975.44,994.85,1001,984.14,1008.5,990.89,981.93,994.46,1037.5,1037,1026.4,1039.4,1039.4,1025.8
0.154,857.37,853.48,861.4,852.66,876.91,859.83,865.12,870.4,879.26,881.1,899.99,916.25,909.56,914.87,899.15,977.25,997.04,1003.3,985.99,1010.7,992.88,983.75,996.22,1039.4,1038.9,1028.2,1041.3,1041.2,1027.5
0.155,858.91,854.93,862.87,854.07,878.45,861.21,866.49,871.78,880.68,882.52,901.47,917.73,911.04,916.36,900.55,979.05,999.14,1005.4,987.82,1012.8,994.78,985.58,998,1041.2,1040.7,1030,1043.1,1043,1029.1
0.156,860.49,856.39,864.37,855.49,879.99,862.59,867.87,873.18,882.13,883.96,902.96,919.26,912.51,917.82,901.97,980.87,1001.2,1007.5,989.64,1014.9,996.67,987.46,999.82,1043,1042.5,1031.7,1044.9,1044.9,1030.7
0.157,862.01,857.81,865.82,856.87,881.49,863.94,869.22,874.52,883.54,885.38,904.42,920.69,913.94,919.27,903.39,982.65,1003.2,1009.5,991.4,1016.9,998.47,989.29,1001.5,1044.8,1044.3,1033.4,1046.7,1046.6,1032.4
0.158,863.56,859.28,867.31,858.28,883.03,865.3,870.58,875.88,884.97,886.79,905.9,922.19,915.4,920.7,904.8,984.44,1005.3,1011.6,993.17,1019,1000.3,991.15,1003.3,1046.6,1046.1,1035.2,1048.5,1048.5,1034
0.159,865.07,860.72,868.77,859.66,884.51,866.64,871.93,877.24,886.38,888.21,907.36,923.62,916.82,922.15,906.2,986.22,1007.3,1013.6,994.99,1021,1002.1,993,1005.1,1048.4,1047.8,1036.8,1050.3,1050.2,1035.6
0.16,866.58,862.17,870.25,861.05,886.04,867.99,873.28,878.58,887.78,889.61,908.79,925.08,918.27,923.57,907.59,988.01,1009.3,1015.6,996.87,1023.1,1004.1,994.91,1007,1050.2,1049.6,1038.5,1052.1,1052,1037.2
0.161,868.16,863.59,871.7,862.42,887.51,869.32,874.59,879.9,889.2,891.02,910.25,926.51,919.67,924.98,908.96,989.79,1011.3,1017.5,998.88,1025,1006.2,996.9,1009.1,1051.9,1051.4,1040.2,1053.9,1053.8,1038.7
0.162,869.64,865.05,873.21,863.79,888.98,870.64,875.91,881.23,890.58,892.4,911.66,927.93,921.11,926.39,910.33,991.58,1013.3,1019.5,1001,1027,1008.4,998.87,1011.3,1053.7,1053.1,1042,1055.7,1055.5,1040.3
0.163,871.21,866.47,874.65,865.16,890.44,871.98,877.23,882.54,891.97,893.79,913.1,929.37,922.52,927.78,911.69,993.39,1015.3,1021.6,1003.1,1029,1010.6,1000.8,1013.4,1055.4,1054.9,1043.6,1057.4,1057.3,1041.9
0.164,872.66,867.86,876.08,866.5,891.9,873.26,878.5,883.82,893.33,895.15,914.5,930.77,923.91,929.2,913.05,995.19,1017.3,1023.6,1005.1,1031,1012.8,1002.7,1015.5,1057.1,1056.6,1045.3,1059.1,1059,1043.4
0.165,874.17,869.27,877.5,867.87,893.38,874.56,879.78,885.12,894.71,896.53,915.94,932.22,925.33,930.58,914.42,997.04,1019.3,1025.7,1007,1032.9,1014.9,1004.6,1017.5,1058.8,1058.3,1046.9,1060.8,1060.7,1045
0.166,875.59,870.63,878.9,869.22,894.8,875.84,881.05,886.38,896.07,897.88,917.33,933.6,926.68,931.95,915.77,998.84,1021.2,1027.6,1008.9,1034.8,1016.9,1006.4,1019.4,1060.5,1059.9,1048.4,1062.5,1062.4,1046.5
0.167,877.11,872.03,880.34,870.56,896.28,877.13,882.3,887.63,897.43,899.24,918.71,935,928.07,933.32,917.09,1000.6,1023.2,1029.6,1010.7,1036.7,1018.8,1008.1,1021.2,1062.2,1061.6,1050,1064.2,1064,1048
0.168,878.52,873.4,881.73,871.9,897.67,878.38,883.54,888.88,898.75,900.57,920.11,936.39,929.42,934.66,918.41,1002.3,1025.1,1031.6,1012.4,1038.6,1020.6,1009.8,1022.9,1063.8,1063.2,1051.5,1065.8,1065.7,1049.4
0.169,879.99,874.77,883.15,873.25,899.1,879.66,884.79,890.15,900.12,901.93,921.49,937.76,930.76,936.03,919.74,1004,1027,1033.5,1014.1,1040.5,1022.4,1011.4,1024.6,1065.4,1064.9,1053,1067.5,1067.3,1050.9
0.17,881.49,876.16,884.58,874.55,900.51,880.93,886.03,891.38,901.44,903.25,922.82,939.14,932.11,937.36,921.01,1005.6,1028.8,1035.4,1015.7,1042.4,1024.2,1013,1026.2,1067.1,1066.5,1054.6,1069.1,1068.9,1052.4
0.171,882.9,877.49,885.93,875.86,901.87,882.17,887.25,892.59,902.74,904.56,924.19,940.49,933.46,938.68,922.33,1007.2,1030.6,1037.2,1017.3,1044.2,1025.9,1014.7,1027.8,1068.7,1068.1,1056.1,1070.7,1070.5,1053.8
0.172,884.37,878.83,887.33,877.17,903.29,883.4,888.46,893.81,904.07,905.87,925.53,941.84,934.78,940.03,923.63,1008.8,1032.4,1039.1,1018.9,1046,1027.6,1016.3,1029.4,1070.3,1069.6,1057.6,1072.3,1072.1,1055.3
0.173,885.75,880.19,888.68,878.46,904.67,884.6,889.64,895.01,905.35,907.16,926.84,943.19,936.11,941.35,924.89,1010.4,1034.2,1040.9,1020.5,1047.7,1029.2,1017.9,1030.8,1071.8,1071.2,1059.1,1073.8,1073.7,1056.7
0.174,887.14,881.5,890.01,879.77,906.06,885.83,890.84,896.23,906.65,908.46,928.19,944.5,937.41,942.63,926.19,1012,1036,1042.7,1022,1049.5,1030.8,1019.6,1032.3,1073.3,1072.7,1060.5,1075.4,1075.2,1058.1
0.175,888.49,882.79,891.34,881.09,907.4,887.06,892.04,897.43,907.94,909.75,929.49,945.8,938.68,943.93,927.44,1013.5,1037.7,1044.4,1023.5,1051.1,1032.4,1021.2,1033.8,1074.8,1074.2,1061.8,1076.9,1076.7,1059.5
0.176,889.87,884.11,892.67,882.4,908.74,888.28,893.24,898.62,909.23,911.04,930.8,947.14,939.99,945.24,928.7,1015.1,1039.5,1046.2,1025.1,1052.8,1034,1022.8,1035.3,1076.3,1075.7,1063.2,1078.4,1078.2,1060.8
0.177,891.26,885.39,894,883.66,910.08,889.44,894.38,899.77,910.48,912.29,932.09,948.42,941.26,946.48,929.9,1016.6,1041.1,1047.8,1026.6,1054.5,1035.6,1024.4,1036.8,1077.8,1077.2,1064.6,1079.9,1079.7,1062.2
0.178,892.65,886.71,895.36,884.92,911.43,890.6,895.53,900.94,911.74,913.56,933.38,949.69,942.53,947.75,931.17,1018.1,1042.7,1049.5,1028.2,1056.1,1037.2,1025.9,1038.3,1079.3,1078.6,1065.9,1081.4,1081.2,1063.6
0.179,894.04,888.02,896.67,886.16,912.72,891.73,896.65,902.07,912.98,914.79,934.63,950.97,943.77,949.01,932.36,1019.6,1044.3,1051.1,1029.7,1057.7,1038.8,1027.5,1039.8,1080.7,1080.1,1067.3,1082.8,1082.6,1064.9
0.18,895.36,889.28,897.96,887.33,913.99,892.83,897.75,903.18,914.23,916.04,935.88,952.25,945.04,950.27,933.56,1021.1,1045.9,1052.7,1031.2,1059.3,1040.4,1029.1,1041.3,1082.1,1081.5,1068.6,1084.2,1084,1066.2
0.181,896.67,890.52,899.25,888.53,915.3,893.95,898.85,904.28,915.44,917.25,937.14,953.49,946.28,951.5,934.74,1022.5,1047.4,1054.3,1032.6,1060.8,1041.9,1030.6,1042.7,1083.5,1082.9,1069.9,1085.6,1085.5,1067.5
0.182,897.95,891.73,900.46,889.71,916.58,895.02,899.92,905.37,916.64,918.46,938.37,954.72,947.49,952.7,935.95,1023.9,1049,1055.9,1034.1,1062.4,1043.5,1032.1,1044.2,1084.9,1084.2,1071.1,1087,1086.8,1068.7
0.183,899.23,892.96,901.68,890.93,917.83,896.14,901.03,906.47,917.85,919.66,939.61,955.97,948.7,953.93,937.14,1025.4,1050.5,1057.5,1035.6,1063.9,1045,1033.6,1045.7,1086.2,1085.6,1072.4,1088.4,1088.2,1070
0.184,900.48,894.17,902.92,892.13,919.08,897.26,902.13,907.56,919.04,920.84,940.81,957.19,949.88,955.13,938.29,1026.8,1052,1059,1037,1065.3,1046.4,1035.1,1047.1,1087.5,1086.9,1073.5,1089.7,1089.5,1071.2
0.185,901.74,895.38,904.17,893.33,920.32,898.35,903.22,908.66,920.23,922.04,942.01,958.37,951.08,956.31,939.44,1028.3,1053.5,1060.5,1038.5,1066.8,1047.9,1036.5,1048.6,1088.8,1088.2,1074.7,1091,1090.8,1072.4
0.186,903,896.58,905.39,894.47,921.52,899.41,904.27,909.72,921.39,923.2,943.2,959.54,952.25,957.47,940.55,1029.7,1055,1062,1039.9,1068.3,1049.4,1037.8,1050,1090.1,1089.4,1075.9,1092.3,1092.1,1073.6
0.187,904.27,897.77,906.6,895.61,922.72,900.48,905.34,910.78,922.53,924.35,944.36,960.7,953.42,958.62,941.68,1031.1,1056.4,1063.4,1041.3,1069.7,1050.8,1039.2,1051.4,1091.3,1090.7,1077.2,1093.5,1093.4,1074.9
0.188,905.49,898.93,907.78,896.71,923.88,901.51,906.36,911.82,923.68,925.49,945.5,961.86,954.55,959.76,942.81,1032.5,1057.8,1064.8,1042.6,1071.1,1052.2,1040.5,1052.8,1092.6,1091.9,1078.3,1094.8,1094.6,1076.1
0.189,906.65,900.1,908.95,897.79,925.07,902.51,907.38,912.83,924.79,926.6,946.64,963.03,955.69,960.91,943.92,1033.8,1059.3,1066.3,1043.9,1072.5,1053.5,1041.8,1054.2,1093.8,1093.1,1079.5,1096,1095.8,1077.2
0.19,907.81,901.2,910.06,898.86,926.23,903.49,908.36,913.83,925.89,927.7,947.76,964.15,956.79,962.02,944.99,1035.1,1060.6,1067.7,1045.2,1073.9,1054.9,1043.1,1055.4,1095,1094.3,1080.6,1097.2,1097,1078.4
0.191,908.96,902.31,911.19,899.92,927.39,904.47,909.34,914.81,926.99,928.79,948.88,965.27,957.89,963.14,946.08,1036.4,1062,1069,1046.5,1075.3,1056.2,1044.3,1056.7,1096.1,1095.4,1081.7,1098.4,1098.2,1079.5
0.192,910.1,903.41,912.31,900.99,928.52,905.46,910.32,915.8,928.07,929.88,949.99,966.36,958.98,964.22,947.14,1037.6,1063.3,1070.3,1047.7,1076.6,1057.5,1045.5,1057.9,1097.3,1096.6,1082.7,1099.6,1099.3,1080.6
0.193,911.2,904.5,913.41,902.04,929.6,906.43,911.29,916.76,929.14,930.94,951.06,967.43,960.04,965.28,948.19,1038.8,1064.6,1071.6,1048.9,1077.9,1058.7,1046.7,1059.1,1098.4,1097.7,1083.8,1100.7,1100.5,1081.7
0.194,912.33,905.57,914.5,903.09,930.69,907.4,912.26,917.75,930.19,932,952.14,968.5,961.12,966.34,949.21,1040,1065.9,1073,1050.1,1079.2,1060,1047.9,1060.3,1099.5,1098.8,1084.9,1101.9,1101.6,1082.8
0.195,913.45,906.64,915.58,904.09,931.77,908.35,913.21,918.69,931.22,933.03,953.17,969.53,962.14,967.36,950.21,1041.2,1067.2,1074.2,1051.3,1080.4,1061.2,1049,1061.5,1100.6,1099.9,1086,1103,1102.7,1083.8
0.196,914.55,907.68,916.64,905.12,932.82,909.32,914.16,919.66,932.25,934.05,954.21,970.57,963.17,968.39,951.22,1042.4,1068.4,1075.5,1052.4,1081.7,1062.4,1050.2,1062.6,1101.7,1101,1087,1104.1,1103.8,1085
0.197,915.56,908.7,917.66,906.1,933.83,910.24,915.09,920.59,933.23,935.04,955.21,971.58,964.17,969.39,952.21,1043.5,1069.6,1076.7,1053.6,1082.9,1063.5,1051.3,1063.7,1102.8,1102.1,1088.1,1105.2,1104.9,1086
0.198,916.6,909.7,918.67,907.09,934.87,911.17,916,921.51,934.22,936.03,956.22,972.59,965.17,970.39,953.19,1044.6,1070.8,1077.8,1054.7,1084.1,1064.7,1052.4,1064.8,1103.8,1103.1,1089.1,1106.2,1106,1087.1
0.199,917.58,910.68,919.66,908.03,935.86,912.05,916.9,922.42,935.19,936.99,957.2,973.57,966.13,971.35,954.14,1045.6,1072,1079,1055.7,1085.2,1065.8,1053.4,1065.9,1104.8,1104.1,1090,1107.3,1107,1088.1
0.2,918.56,911.63,920.62,908.98,936.85,912.95,917.78,923.31,936.14,937.94,958.17,974.52,967.08,972.3,955.06,1046.7,1073.1,1080.1,1056.8,1086.3,1066.9,1054.5,1066.9,1105.8,1105.1,1091,1108.3,1108,1089
0.201,919.53,912.58,921.58,909.92,937.83,913.83,918.66,924.19,937.07,938.87,959.11,975.48,968.01,973.25,956.01,1047.7,1074.2,1081.2,1057.8,1087.4,1067.9,1055.5,1068,1106.8,1106.1,1091.9,1109.3,1109,1090
0.202,920.5,913.54,922.54,910.82,938.77,914.69,919.53,925.05,937.99,939.8,960.02,976.41,968.93,974.17,956.91,1048.8,1075.3,1082.2,1058.8,1088.5,1068.9,1056.5,1069,1107.8,1107,1092.8,1110.3,1110,1091
0.203,921.48,914.47,923.49,911.72,939.7,915.55,920.38,925.9,938.89,940.7,960.92,977.32,969.82,975.06,957.76,1049.7,1076.3,1083.3,1059.8,1089.5,1070,1057.4,1069.9,1108.7,1108,1093.7,1111.2,1111,1091.9
0.204,922.42,915.38,924.4,912.6,940.58,916.4,921.23,926.75,939.76,941.57,961.79,978.2,970.7,975.92,958.64,1050.7,1077.3,1084.3,1060.8,1090.5,1070.9,1058.4,1070.9,1109.6,1108.9,1094.7,1112.2,1111.9,1092.9
0.205,923.33,916.28,925.31,913.47,941.47,917.24,922.06,927.59,940.64,942.45,962.68,979.08,971.59,976.8,959.52,1051.6,1078.3,1085.3,1061.7,1091.5,1071.9,1059.3,1071.8,1110.6,1109.8,1095.6,1113.1,1112.8,1093.8
0.206,924.2,917.11,926.15,914.32,942.34,918.04,922.84,928.38,941.47,943.28,963.53,979.92,972.44,977.65,960.36,1052.5,1079.2,1086.2,1062.6,1092.5,1072.8,1060.2,1072.7,1111.5,1110.7,1096.4,1114,1113.7,1094.7
0.207,925.05,917.95,927,915.16,943.22,918.82,923.64,929.19,942.31,944.11,964.39,980.76,973.29,978.49,961.19,1053.5,1080.1,1087.1,1063.5,1093.4,1073.7,1061.1,1073.6,1112.3,1111.6,1097.2,1114.9,1114.6,1095.6
0.208,925.84,918.77,927.81,915.94,944.04,919.59,924.41,929.95,943.11,944.91,965.21,981.58,974.09,979.31,961.99,1054.3,1081,1088,1064.4,1094.2,1074.6,1061.9,1074.4,1113.2,1112.5,1098,1115.7,1115.5,1096.4
0.209,926.69,919.59,928.64,916.74,944.86,920.37,925.18,930.71,943.9,945.71,966.02,982.4,974.88,980.12,962.76,1055.2,1081.9,1088.8,1065.2,1095.1,1075.4,1062.8,1075.3,1114,1113.3,1098.8,1116.6,1116.3,1097.2
0.21,927.47,920.39,929.43,917.54,945.65,921.12,925.92,931.47,944.69,946.5,966.78,983.18,975.65,980.86,963.53,1056,1082.7,1089.7,1066,1095.9,1076.3,1063.6,1076.1,1114.8,1114.1,1099.5,1117.4,1117.2,1098
0.211,928.33,921.18,930.25,918.29,946.45,921.84,926.65,932.22,945.45,947.26,967.55,983.93,976.42,981.63,964.27,1056.8,1083.5,1090.5,1066.8,1096.7,1077,1064.4,1076.9,1115.6,1114.9,1100.3,1118.2,1118,1098.8
0.212,929.15,921.95,931.03,919.04,947.22,922.58,927.4,932.94,946.2,948.01,968.32,984.68,977.18,982.4,964.99,1057.5,1084.3,1091.3,1067.6,1097.5,1077.8,1065.1,1077.6,1116.4,1115.7,1101,1119,1118.8,1099.6
0.213,929.87,922.66,931.74,919.75,947.93,923.3,928.11,933.65,946.91,948.72,969.01,985.42,977.87,983.11,965.71,1058.3,1085.1,1092.1,1068.3,1098.3,1078.6,1065.8,1078.4,1117.2,1116.5,1101.8,1119.8,1119.6,1100.4
0.214,930.61,923.4,932.47,920.48,948.65,924,928.8,934.36,947.63,949.44,969.74,986.15,978.6,983.82,966.41,1059,1085.8,1092.8,1069.1,1099.1,1079.3,1066.6,1079.1,1117.9,1117.2,1102.5,1120.6,1120.3,1101.2
0.215,931.32,924.08,933.17,921.16,949.36,924.65,929.47,935.02,948.31,950.12,970.44,986.82,979.31,984.51,967.08,1059.7,1086.5,1093.5,1069.8,1099.8,1080,1067.2,1079.8,1118.7,1117.9,1103.1,1121.4,1121.1,1101.9
0.216,932.01,924.76,933.85,921.83,950.07,925.33,930.14,935.68,948.99,950.79,971.14,987.52,979.98,985.21,967.76,1060.4,1087.2,1094.2,1070.5,1100.5,1080.7,1067.9,1080.4,1119.4,1118.6,1103.8,1122.1,1121.8,1102.6
0.217,932.66,925.41,934.5,922.49,950.73,925.98,930.78,936.34,949.63,951.44,971.77,988.18,980.61,985.82,968.4,1061.1,1087.9,1094.9,1071.1,1101.1,1081.4,1068.6,1081.1,1120.1,1119.3,1104.4,1122.8,1122.5,1103.2
0.218,933.33,926.08,935.17,923.15,951.39,926.61,931.43,936.98,950.29,952.1,972.44,988.81,981.28,986.48,969.03,1061.7,1088.5,1095.5,1071.7,1101.8,1082,1069.2,1081.7,1120.7,1120,1105,1123.5,1123.2,1103.9
0.219,933.95,926.69,935.78,923.77,952,927.26,932.06,937.6,950.91,952.72,973.06,989.44,981.87,987.1,969.63,1062.3,1089.2,1096.1,1072.4,1102.4,1082.6,1069.8,1082.3,1121.4,1120.6,1105.5,1124.1,1123.8,1104.6
0.22,934.62,927.33,936.44,924.38,952.63,927.86,932.66,938.22,951.51,953.32,973.65,990.05,982.5,987.7,970.23,1062.9,1089.8,1096.7,1073,1103,1083.2,1070.4,1082.9,1122,1121.2,1106.1,1124.8,1124.5,1105.2
0.221,935.26,927.93,937.04,924.98,953.23,928.47,933.28,938.82,952.09,953.9,974.24,990.62,983.09,988.31,970.81,1063.5,1090.4,1097.4,1073.5,1103.6,1083.8,1071,1083.5,1122.6,1121.8,1106.6,1125.4,1125.1,1105.9
0.222,935.85,928.51,937.62,925.54,953.8,929.04,933.84,939.4,952.65,954.46,974.8,991.22,983.66,988.87,971.37,1064.1,1090.9,1097.9,1074.1,1104.2,1084.4,1071.5,1084.1,1123.1,1122.4,1107.2,1126,1125.7,1106.5
