0.291,521.22,524.51,516.8,520.34,517.34,524.42,518.55,514.79,521.32,515.32,518.74,522.45,507.32,525.18,521.52,540.3
0.292,521.35,524.62,516.95,520.48,517.47,524.54,518.69,514.96,521.45,515.48,518.89,522.59,507.43,525.28,521.62,540.41
0.293,521.48,524.76,517.13,520.6,517.6,524.66,518.84,515.14,521.59,515.64,519.06,522.74,507.55,525.4,521.74,540.53
0.294,521.58,524.88,517.25,520.71,517.72,524.79,518.98,515.27,521.72,515.76,519.18,522.87,507.66,525.51,521.86,540.63
0.295,521.72,525.04,517.38,520.86,517.85,524.92,519.09,515.33,521.83,515.85,519.28,522.98,507.77,525.61,521.97,540.73
0.296,521.86,525.19,517.48,521.01,518,525.1,519.21,515.42,521.96,515.94,519.39,523.09,507.88,525.72,522.09,540.84
0.297,522.03,525.34,517.61,521.17,518.16,525.25,519.31,515.5,522.09,516.06,519.49,523.2,508,525.85,522.21,540.96
0.298,522.18,525.47,517.76,521.32,518.3,525.37,519.44,515.62,522.21,516.17,519.61,523.32,508.11,525.94,522.31,541.05
0.299,522.34,525.61,517.94,521.47,518.47,525.53,519.58,515.8,522.35,516.34,519.75,523.45,508.24,526.08,522.43,541.18
0.3,522.46,525.74,518.11,521.59,518.61,525.65,519.74,515.99,522.51,516.51,519.93,523.61,508.36,526.19,522.54,541.29
0.301,522.58,525.87,518.27,521.72,518.75,525.77,519.9,516.18,522.66,516.68,520.09,523.76,508.48,526.3,522.66,541.41
0.302,522.71,526.03,518.41,521.87,518.91,525.92,520.04,516.31,522.79,516.8,520.21,523.9,508.6,526.41,522.78,541.52
0.303,522.88,526.21,518.55,522.05,519.09,526.11,520.2,516.44,522.98,516.96,520.37,524.06,508.74,526.54,522.9,541.65
0.304,523.04,526.35,518.68,522.2,519.24,526.27,520.32,516.52,523.09,517.06,520.48,524.17,508.87,526.66,523.04,541.76
0.305,523.21,526.5,518.82,522.35,519.38,526.41,520.44,516.61,523.21,517.16,520.59,524.27,508.97,526.77,523.15,541.87
0.306,523.38,526.66,519.02,522.52,519.54,526.57,520.57,516.74,523.34,517.28,520.72,524.39,509.11,526.91,523.28,542
0.307,523.53,526.81,519.2,522.66,519.69,526.71,520.72,516.91,523.48,517.44,520.87,524.54,509.25,527.04,523.4,542.12
0.308,523.69,526.98,519.39,522.83,519.88,526.86,520.89,517.12,523.65,517.62,521.05,524.7,509.37,527.16,523.53,542.24
0.309,523.82,527.13,519.53,522.99,520.05,527.02,521.07,517.31,523.81,517.8,521.22,524.86,509.5,527.28,523.65,542.36
0.31,524,527.29,519.71,523.17,520.25,527.21,521.24,517.48,524.01,517.98,521.38,525.04,509.64,527.41,523.78,542.49
0.311,524.17,527.45,519.85,523.32,520.39,527.36,521.38,517.61,524.14,518.14,521.53,525.19,509.78,527.54,523.92,542.62
0.312,524.31,527.59,520,523.45,520.51,527.49,521.49,517.69,524.25,518.21,521.63,525.28,509.9,527.65,524.04,542.72
0.313,524.48,527.77,520.17,523.61,520.66,527.66,521.63,517.79,524.37,518.32,521.76,525.39,510.05,527.79,524.18,542.86
0.314,524.64,527.94,520.34,523.77,520.82,527.81,521.77,517.92,524.51,518.44,521.9,525.51,510.17,527.92,524.31,542.97
0.315,524.81,528.11,520.5,523.96,521,527.97,521.9,518.08,524.64,518.56,522.03,525.64,510.29,528.05,524.42,543.09
0.316,524.95,528.24,520.65,524.11,521.17,528.14,522.09,518.28,524.82,518.75,522.21,525.8,510.42,528.17,524.55,543.22
0.317,525.13,528.4,520.84,524.28,521.36,528.3,522.25,518.48,525.01,518.96,522.37,525.99,510.57,528.31,524.69,543.36
0.318,525.27,528.52,521.01,524.42,521.5,528.43,522.39,518.62,525.16,519.11,522.52,526.15,510.69,528.42,524.81,543.48
0.319,525.41,528.67,521.19,524.56,521.65,528.57,522.53,518.75,525.29,519.25,522.65,526.27,510.82,528.54,524.94,543.6
0.32,525.56,528.82,521.32,524.7,521.78,528.72,522.67,518.87,525.41,519.37,522.78,526.39,510.97,528.67,525.08,543.73
0.321,525.71,528.99,521.46,524.87,521.94,528.87,522.77,518.95,525.53,519.45,522.9,526.49,511.1,528.8,525.21,543.84
0.322,525.87,529.16,521.6,525.05,522.12,529.05,522.88,519.06,525.62,519.54,523.01,526.58,511.21,528.92,525.32,543.95
0.323,526.04,529.31,521.76,525.21,522.28,529.21,523.01,519.17,525.75,519.65,523.14,526.7,511.34,529.04,525.43,544.07
0.324,526.2,529.44,521.93,525.35,522.44,529.36,523.2,519.37,525.94,519.85,523.32,526.86,511.46,529.18,525.57,544.21
0.325,526.31,529.55,522.08,525.46,522.56,529.47,523.33,519.52,526.09,520.01,523.45,527.02,511.59,529.29,525.68,544.32
0.326,526.43,529.67,522.23,525.58,522.69,529.59,523.47,519.68,526.24,520.15,523.58,527.17,511.71,529.41,525.8,544.44
0.327,526.56,529.8,522.36,525.71,522.82,529.71,523.61,519.83,526.37,520.3,523.71,527.31,511.84,529.53,525.94,544.57
0.328,526.68,529.94,522.48,525.85,522.98,529.85,523.72,519.93,526.48,520.39,523.83,527.4,511.97,529.64,526.06,544.67
0.329,526.82,530.09,522.6,526.01,523.13,530.01,523.81,520.01,526.56,520.45,523.91,527.49,512.08,529.75,526.17,544.78
0.33,526.96,530.23,522.73,526.15,523.28,530.16,523.91,520.1,526.66,520.53,524.02,527.58,512.19,529.87,526.28,544.89
0.331,527.15,530.37,522.89,526.31,523.41,530.29,524.05,520.22,526.8,520.65,524.16,527.7,512.31,530,526.4,545.01
0.332,527.24,530.46,523.02,526.41,523.51,530.4,524.13,520.31,526.9,520.73,524.23,527.79,512.41,530.1,526.5,545.11
0.333,527.34,530.55,523.16,526.51,523.63,530.5,524.28,520.47,527.05,520.9,524.37,527.93,512.53,530.22,526.62,545.22
0.334,527.43,530.65,523.29,526.61,523.76,530.61,524.41,520.61,527.19,521.06,524.5,528.08,512.65,530.33,526.74,545.35
0.335,527.53,530.75,523.4,526.72,523.88,530.7,524.52,520.73,527.31,521.17,524.62,528.21,512.76,530.42,526.84,545.45
0.336,527.64,530.87,523.49,526.83,523.99,530.8,524.6,520.82,527.39,521.27,524.7,528.29,512.86,530.52,526.94,545.54
0.337,527.74,530.98,523.58,526.94,524.13,530.94,524.69,520.88,527.47,521.33,524.79,528.37,512.98,530.63,527.05,545.65
0.338,527.87,531.12,523.69,527.09,524.25,531.08,524.78,520.95,527.55,521.39,524.87,528.44,513.09,530.74,527.16,545.75
0.339,527.96,531.2,523.77,527.18,524.33,531.17,524.84,521.01,527.61,521.43,524.93,528.49,513.16,530.83,527.25,545.83
0.34,528.09,531.31,523.9,527.29,524.44,531.28,524.94,521.11,527.71,521.52,525.04,528.59,513.27,530.93,527.35,545.92
0.341,528.17,531.38,524.02,527.36,524.52,531.36,525.05,521.24,527.83,521.64,525.15,528.71,513.37,531.03,527.44,546.04
0.342,528.25,531.46,524.13,527.45,524.61,531.44,525.15,521.37,527.94,521.76,525.24,528.82,513.46,531.12,527.54,546.13
0.343,528.31,531.52,524.21,527.51,524.7,531.5,525.24,521.48,528.06,521.86,525.33,528.92,513.55,531.21,527.63,546.22
0.344,528.38,531.6,524.29,527.58,524.77,531.59,525.33,521.55,528.14,521.96,525.42,529.03,513.64,531.3,527.72,546.33
0.345,528.46,531.68,524.36,527.66,524.87,531.68,525.39,521.59,528.2,522.02,525.48,529.09,513.74,531.4,527.82,546.41
0.346,528.53,531.75,524.42,527.74,524.93,531.74,525.4,521.58,528.23,522.02,525.49,529.12,513.81,531.47,527.88,546.47
0.347,528.62,531.84,524.51,527.84,525.06,531.85,525.45,521.62,528.29,522.06,525.53,529.18,513.89,531.57,527.98,546.56
0.348,528.69,531.91,524.57,527.92,525.13,531.93,525.52,521.69,528.35,522.14,525.61,529.24,513.98,531.64,528.06,546.63
0.349,528.74,531.96,524.64,527.99,525.22,532,525.61,521.8,528.44,522.24,525.7,529.33,514.05,531.72,528.14,546.71
0.35,528.79,532.02,524.69,528.05,525.28,532.07,525.67,521.89,528.5,522.32,525.75,529.4,514.14,531.79,528.21,546.78
0.351,528.85,532.08,524.76,528.12,525.34,532.13,525.75,522,528.59,522.41,525.84,529.5,514.23,531.88,528.31,546.87
0.352,528.89,532.13,524.81,528.17,525.39,532.19,525.79,522.05,528.64,522.45,525.88,529.55,514.3,531.95,528.38,546.94
0.353,528.95,532.18,524.86,528.21,525.43,532.23,525.86,522.09,528.69,522.5,525.95,529.59,514.35,532.01,528.44,547.01
0.354,529.01,532.24,524.91,528.26,525.46,532.27,525.87,522.08,528.71,522.48,525.95,529.61,514.42,532.09,528.51,547.08
0.355,529.07,532.29,524.97,528.32,525.52,532.33,525.89,522.07,528.75,522.48,525.98,529.65,514.47,532.16,528.56,547.14
0.356,529.11,532.33,525.01,528.36,525.55,532.37,525.93,522.12,528.78,522.51,526.01,529.67,514.52,532.22,528.62,547.18
0.357,529.15,532.36,525.06,528.39,525.59,532.41,525.97,522.16,528.82,522.55,526.05,529.71,514.57,532.26,528.66,547.23
0.358,529.19,532.38,525.11,528.43,525.63,532.44,526.03,522.25,528.89,522.64,526.12,529.78,514.62,532.32,528.73,547.3
0.359,529.18,532.38,525.14,528.43,525.65,532.45,526.05,522.29,528.94,522.68,526.14,529.83,514.68,532.37,528.78,547.34
0.36,529.18,532.39,525.14,528.45,525.66,532.47,526.09,522.34,528.98,522.73,526.18,529.87,514.74,532.41,528.83,547.4
0.361,529.2,532.41,525.16,528.46,525.69,532.49,526.1,522.33,529.01,522.73,526.19,529.9,514.79,532.46,528.88,547.46
0.362,529.22,532.43,525.17,528.48,525.71,532.52,526.11,522.31,529.02,522.71,526.19,529.9,514.82,532.51,528.92,547.49
0.363,529.25,532.45,525.2,528.51,525.72,532.53,526.1,522.27,529.01,522.68,526.19,529.89,514.84,532.54,528.95,547.52
0.364,529.27,532.47,525.21,528.52,525.74,532.54,526.08,522.25,529.01,522.67,526.17,529.89,514.88,532.57,528.99,547.55
0.365,529.28,532.47,525.23,528.53,525.74,532.55,526.1,522.28,529.03,522.68,526.19,529.92,514.91,532.62,529.03,547.59
0.366,529.24,532.44,525.21,528.51,525.74,532.54,526.1,522.3,529.04,522.7,526.19,529.93,514.93,532.64,529.06,547.61
0.367,529.24,532.44,525.22,528.5,525.76,532.54,526.15,522.38,529.08,522.78,526.24,529.97,514.99,532.67,529.09,547.64
0.368,529.23,532.43,525.22,528.5,525.74,532.54,526.15,522.38,529.09,522.78,526.23,530,515,532.69,529.12,547.68
0.369,529.2,532.4,525.19,528.48,525.74,532.52,526.16,522.39,529.1,522.79,526.25,530,515.03,532.71,529.15,547.71
0.37,529.18,532.39,525.15,528.46,525.7,532.51,526.11,522.33,529.05,522.74,526.2,529.96,515.04,532.73,529.16,547.72
0.371,529.18,532.4,525.14,528.46,525.7,532.51,526.1,522.28,529.05,522.69,526.19,529.94,515.05,532.75,529.18,547.74
0.372,529.18,532.39,525.13,528.46,525.69,532.5,526.07,522.24,529.03,522.66,526.15,529.91,515.06,532.78,529.2,547.75
0.373,529.14,532.35,525.1,528.43,525.66,532.47,526.02,522.21,528.98,522.61,526.11,529.89,515.05,532.78,529.19,547.75
0.374,529.12,532.33,525.08,528.42,525.64,532.45,526.01,522.2,528.99,522.62,526.1,529.89,515.06,532.79,529.21,547.76
0.375,529.08,532.29,525.05,528.38,525.63,532.43,526.02,522.25,529,522.66,526.12,529.9,515.08,532.8,529.21,547.77
0.376,529.02,532.24,525,528.33,525.6,532.39,525.99,522.24,528.97,522.65,526.09,529.89,515.07,532.79,529.21,547.79
0.377,528.95,532.19,524.95,528.29,525.56,532.35,525.96,522.21,528.94,522.61,526.06,529.87,515.06,532.78,529.2,547.78
0.378,528.92,532.16,524.9,528.26,525.52,532.32,525.94,522.18,528.91,522.6,526.05,529.85,515.07,532.79,529.21,547.79
0.379,528.89,532.13,524.87,528.24,525.49,532.29,525.88,522.1,528.85,522.52,525.98,529.79,515.06,532.79,529.21,547.78
0.38,528.83,532.07,524.8,528.18,525.44,532.24,525.79,521.98,528.78,522.42,525.9,529.72,515.01,532.77,529.18,547.75
