0.197,365.67,364.51,366.39,390.53,390.39,376.04,395.35,336.08,356.95,338,326.51,338.48,323.04,347.48,343.01,341.61,357.54,340.53,365.56,373.89,377.94
0.198,365.41,364.27,366.15,390.28,390.14,375.79,395.13,336.04,356.95,337.96,326.48,338.45,323.04,347.47,343.07,341.66,357.59,340.58,365.61,373.95,378.01
0.199,365.14,363.98,365.88,390.02,389.88,375.55,394.93,336.01,356.93,337.93,326.49,338.44,323.09,347.44,343.13,341.7,357.61,340.62,365.63,373.98,378.06
0.2,364.87,363.74,365.65,389.77,389.64,375.31,394.73,335.96,356.9,337.89,326.47,338.41,323.12,347.42,343.15,341.72,357.64,340.65,365.66,374.03,378.13
0.201,364.62,363.51,365.43,389.53,389.41,375.09,394.57,335.94,356.87,337.88,326.48,338.41,323.16,347.41,343.23,341.79,357.69,340.71,365.71,374.09,378.19
0.202,364.4,363.3,365.22,389.3,389.18,374.87,394.35,335.91,356.81,337.86,326.47,338.39,323.22,347.38,343.27,341.84,357.73,340.76,365.76,374.13,378.25
0.203,364.15,363.06,364.98,389.07,388.96,374.67,394.17,335.9,356.77,337.85,326.47,338.39,323.27,347.36,343.31,341.87,357.79,340.79,365.82,374.2,378.31
0.204,363.92,362.84,364.76,388.83,388.74,374.5,393.98,335.87,356.72,337.82,326.47,338.37,323.31,347.34,343.35,341.91,357.81,340.84,365.86,374.24,378.34
0.205,363.66,362.61,364.55,388.61,388.53,374.31,393.79,335.84,356.69,337.8,326.47,338.36,323.34,347.33,343.4,341.96,357.87,340.88,365.92,374.29,378.39
0.206,363.43,362.41,364.36,388.4,388.33,374.1,393.59,335.83,356.67,337.79,326.46,338.34,323.38,347.31,343.44,342.01,357.91,340.93,365.95,374.33,378.44
0.207,363.2,362.19,364.17,388.19,388.12,373.89,393.44,335.81,356.68,337.77,326.47,338.34,323.39,347.3,343.47,342.04,357.95,340.96,365.99,374.37,378.49
0.208,362.98,361.98,363.96,387.98,387.91,373.69,393.28,335.77,356.66,337.75,326.47,338.32,323.43,347.29,343.52,342.09,357.98,341.01,366.01,374.4,378.54
0.209,362.74,361.76,363.75,387.76,387.71,373.51,393.12,335.76,356.64,337.74,326.47,338.32,323.47,347.27,343.56,342.13,358.01,341.05,366.04,374.43,378.57
0.21,362.55,361.59,363.58,387.59,387.54,373.35,392.95,335.74,356.62,337.72,326.47,338.31,323.49,347.27,343.6,342.18,358.06,341.1,366.09,374.47,378.63
0.211,362.36,361.41,363.41,387.39,387.36,373.18,392.8,335.71,356.55,337.7,326.46,338.29,323.53,347.24,343.63,342.2,358.09,341.12,366.12,374.5,378.64
0.212,362.16,361.21,363.24,387.21,387.19,373.03,392.65,335.69,356.51,337.69,326.47,338.29,323.57,347.21,343.65,342.23,358.13,341.15,366.16,374.54,378.68
0.213,361.95,361.02,363.05,387.01,386.99,372.84,392.5,335.68,356.46,337.68,326.46,338.28,323.6,347.21,343.7,342.27,358.15,341.18,366.19,374.55,378.69
0.214,361.73,360.83,362.86,386.82,386.82,372.67,392.32,335.67,356.46,337.67,326.47,338.28,323.61,347.2,343.7,342.27,358.17,341.19,366.21,374.58,378.71
0.215,361.54,360.65,362.71,386.64,386.65,372.53,392.17,335.65,356.44,337.65,326.47,338.26,323.61,347.18,343.73,342.3,358.18,341.21,366.21,374.59,378.75
0.216,361.37,360.5,362.57,386.49,386.49,372.38,392.05,335.62,356.45,337.64,326.46,338.25,323.65,347.17,343.77,342.33,358.21,341.24,366.23,374.6,378.77
0.217,361.2,360.33,362.42,386.33,386.34,372.22,391.92,335.62,356.43,337.63,326.47,338.25,323.68,347.17,343.78,342.34,358.22,341.25,366.24,374.62,378.8
0.218,361.01,360.17,362.27,386.16,386.18,372.09,391.79,335.59,356.4,337.61,326.46,338.23,323.69,347.14,343.8,342.36,358.23,341.26,366.24,374.63,378.81
0.219,360.82,360,362.12,386,386.03,371.93,391.68,335.56,356.34,337.59,326.45,338.21,323.7,347.12,343.82,342.37,358.24,341.26,366.26,374.64,378.82
0.22,360.63,359.82,361.96,385.81,385.86,371.8,391.54,335.55,356.27,337.58,326.46,338.2,323.75,347.1,343.83,342.38,358.25,341.28,366.27,374.65,378.83
0.221,360.46,359.67,361.81,385.67,385.73,371.67,391.43,335.55,356.25,337.58,326.46,338.21,323.76,347.09,343.84,342.39,358.26,341.29,366.28,374.67,378.84
0.222,360.28,359.52,361.66,385.52,385.58,371.53,391.3,335.52,356.22,337.55,326.46,338.18,323.79,347.05,343.85,342.39,358.26,341.28,366.28,374.66,378.84
0.223,360.12,359.38,361.54,385.38,385.45,371.42,391.2,335.52,356.22,337.55,326.46,338.18,323.78,347.05,343.86,342.39,358.27,341.28,366.28,374.66,378.85
0.224,359.94,359.23,361.41,385.23,385.3,371.29,391.04,335.48,356.18,337.52,326.44,338.16,323.77,347.03,343.85,342.4,358.25,341.28,366.27,374.66,378.85
0.225,359.76,359.08,361.29,385.08,385.17,371.16,390.94,335.47,356.18,337.5,326.44,338.15,323.79,347.01,343.86,342.4,358.24,341.27,366.25,374.65,378.86
0.226,359.61,358.93,361.16,384.94,385.03,371.02,390.83,335.44,356.11,337.48,326.43,338.12,323.79,346.98,343.86,342.39,358.24,341.26,366.24,374.64,378.85
0.227,359.46,358.79,361.04,384.81,384.91,370.91,390.74,335.45,356.08,337.49,326.45,338.13,323.8,346.98,343.87,342.39,358.23,341.27,366.22,374.62,378.83
0.228,359.31,358.65,360.89,384.66,384.77,370.79,390.62,335.42,355.99,337.46,326.43,338.11,323.81,346.94,343.85,342.39,358.22,341.25,366.22,374.62,378.82
0.229,359.17,358.53,360.78,384.55,384.67,370.69,390.52,335.41,355.95,337.46,326.43,338.1,323.84,346.93,343.86,342.38,358.21,341.25,366.21,374.61,378.82
0.23,359.01,358.4,360.67,384.43,384.56,370.59,390.44,335.39,355.92,337.44,326.43,338.08,323.85,346.9,343.86,342.38,358.2,341.23,366.21,374.61,378.81
0.231,358.85,358.29,360.56,384.31,384.45,370.48,390.32,335.36,355.9,337.42,326.42,338.07,323.83,346.88,343.84,342.36,358.19,341.22,366.19,374.59,378.8
0.232,358.72,358.16,360.47,384.19,384.34,370.4,390.22,335.35,355.89,337.4,326.4,338.05,323.82,346.86,343.85,342.36,358.19,341.22,366.18,374.58,378.8
0.233,358.6,358.05,360.38,384.08,384.24,370.29,390.14,335.32,355.86,337.38,326.39,338.03,323.83,346.84,343.84,342.36,358.17,341.21,366.14,374.56,378.79
0.234,358.47,357.93,360.3,383.97,384.14,370.22,390.06,335.31,355.84,337.37,326.39,338.02,323.84,346.83,343.84,342.36,358.15,341.2,366.13,374.55,378.78
0.235,358.36,357.83,360.21,383.86,384.04,370.13,389.99,335.28,355.79,337.35,326.39,338,323.83,346.8,343.84,342.36,358.15,341.19,366.12,374.55,378.78
0.236,358.26,357.74,360.13,383.79,383.98,370.07,389.93,335.28,355.75,337.35,326.4,338,323.84,346.79,343.85,342.36,358.15,341.18,366.12,374.55,378.77
0.237,358.15,357.65,360.05,383.69,383.89,369.99,389.84,335.27,355.69,337.33,326.39,337.99,323.87,346.77,343.84,342.34,358.13,341.17,366.12,374.54,378.76
0.238,358.05,357.57,359.97,383.62,383.82,369.94,389.8,335.25,355.66,337.32,326.39,337.97,323.86,346.75,343.84,342.34,358.14,341.17,366.12,374.54,378.75
0.239,357.94,357.49,359.89,383.54,383.75,369.87,389.71,335.24,355.64,337.31,326.39,337.97,323.85,346.74,343.83,342.33,358.12,341.16,366.1,374.52,378.74
0.24,357.86,357.44,359.85,383.49,383.7,369.82,389.66,335.22,355.63,337.29,326.39,337.95,323.86,346.72,343.84,342.33,358.11,341.16,366.09,374.51,378.74
0.241,357.76,357.37,359.8,383.42,383.63,369.75,389.6,335.19,355.62,337.28,326.39,337.95,323.87,346.71,343.83,342.33,358.12,341.15,366.08,374.51,378.75
0.242,357.7,357.31,359.75,383.37,383.59,369.72,389.56,335.19,355.61,337.27,326.4,337.95,323.87,346.7,343.84,342.33,358.11,341.15,366.07,374.5,378.75
0.243,357.64,357.27,359.72,383.32,383.55,369.69,389.54,335.18,355.58,337.27,326.4,337.94,323.9,346.7,343.85,342.35,358.11,341.16,366.08,374.51,378.76
0.244,357.58,357.22,359.68,383.28,383.51,369.66,389.5,335.18,355.56,337.26,326.4,337.94,323.91,346.69,343.84,342.34,358.11,341.15,366.08,374.5,378.75
0.245,357.53,357.19,359.65,383.23,383.48,369.64,389.5,335.18,355.53,337.27,326.41,337.95,323.94,346.69,343.86,342.36,358.14,341.17,366.11,374.53,378.77
0.246,357.48,357.16,359.62,383.21,383.46,369.61,389.48,335.18,355.5,337.28,326.43,337.96,323.95,346.69,343.86,342.36,358.13,341.17,366.1,374.51,378.74
0.247,357.43,357.12,359.6,383.18,383.45,369.6,389.44,335.19,355.5,337.29,326.45,337.98,323.98,346.7,343.88,342.38,358.15,341.19,366.11,374.53,378.76
0.248,357.4,357.08,359.57,383.14,383.41,369.56,389.43,335.18,355.5,337.28,326.45,337.97,323.99,346.69,343.88,342.38,358.13,341.19,366.1,374.52,378.77
0.249,357.36,357.06,359.56,383.13,383.4,369.56,389.43,335.2,355.53,337.3,326.48,338,324,346.71,343.9,342.4,358.17,341.21,366.13,374.55,378.8
0.25,357.35,357.05,359.57,383.11,383.39,369.54,389.43,335.2,355.54,337.3,326.5,338.01,324.02,346.71,343.92,342.41,358.16,341.22,366.12,374.55,378.8
0.251,357.33,357.04,359.57,383.12,383.39,369.55,389.43,335.22,355.55,337.32,326.51,338.03,324.03,346.74,343.93,342.42,358.17,341.23,366.12,374.56,378.83
0.252,357.31,357.04,359.57,383.1,383.38,369.56,389.46,335.24,355.54,337.34,326.53,338.06,324.06,346.75,343.94,342.43,358.18,341.25,366.14,374.58,378.84
0.253,357.32,357.05,359.58,383.11,383.4,369.58,389.48,335.26,355.53,337.36,326.55,338.08,324.11,346.77,343.99,342.47,358.23,341.29,366.19,374.62,378.87
0.254,357.31,357.06,359.59,383.11,383.41,369.6,389.48,335.29,355.53,337.39,326.59,338.11,324.14,346.78,343.99,342.47,358.23,341.29,366.2,374.63,378.87
0.255,357.31,357.06,359.6,383.12,383.43,369.62,389.49,335.32,355.55,337.41,326.61,338.14,324.16,346.81,344.03,342.51,358.26,341.32,366.22,374.66,378.89
0.256,357.31,357.08,359.62,383.14,383.44,369.64,389.53,335.34,355.59,337.44,326.64,338.17,324.18,346.84,344.04,342.53,358.29,341.34,366.26,374.69,378.93
0.257,357.33,357.09,359.64,383.16,383.46,369.66,389.52,335.36,355.64,337.46,326.66,338.2,324.19,346.86,344.07,342.56,358.31,341.37,366.27,374.7,378.95
0.258,357.36,357.13,359.68,383.19,383.48,369.68,389.57,335.39,355.69,337.49,326.7,338.23,324.22,346.91,344.11,342.59,358.33,341.4,366.29,374.73,378.99
0.259,357.38,357.15,359.72,383.22,383.51,369.71,389.62,335.42,355.71,337.52,326.74,338.27,324.26,346.94,344.14,342.62,358.37,341.43,366.33,374.77,379.04
0.26,357.41,357.19,359.75,383.25,383.55,369.75,389.64,335.46,355.78,337.56,326.79,338.31,324.31,347,344.17,342.66,358.4,341.47,366.36,374.79,379.07
0.261,357.44,357.23,359.78,383.29,383.58,369.78,389.67,335.49,355.76,337.59,326.81,338.34,324.35,347.01,344.2,342.67,358.43,341.48,366.39,374.83,379.1
0.262,357.47,357.28,359.83,383.33,383.63,369.85,389.74,335.53,355.77,337.64,326.86,338.39,324.4,347.06,344.25,342.72,358.48,341.53,366.45,374.89,379.14
0.263,357.5,357.31,359.86,383.36,383.67,369.88,389.78,335.59,355.82,337.69,326.9,338.43,324.42,347.12,344.29,342.75,358.52,341.56,366.49,374.93,379.17
0.264,357.54,357.36,359.92,383.4,383.71,369.95,389.82,335.63,355.86,337.73,326.94,338.47,324.46,347.16,344.33,342.81,358.56,341.61,366.53,374.98,379.21
0.265,357.59,357.4,359.96,383.46,383.77,369.99,389.86,335.66,355.92,337.76,327,338.51,324.51,347.2,344.37,342.85,358.59,341.65,366.56,375.02,379.26
0.266,357.64,357.45,360.03,383.51,383.82,370.06,389.92,335.72,356.02,337.82,327.06,338.56,324.54,347.27,344.41,342.9,358.64,341.68,366.6,375.05,379.31
0.267,357.7,357.51,360.09,383.56,383.87,370.09,390,335.76,356.07,337.87,327.1,338.6,324.57,347.32,344.45,342.94,358.67,341.73,366.63,375.09,379.35
0.268,357.75,357.57,360.17,383.62,383.94,370.17,390.06,335.81,356.13,337.92,327.15,338.64,324.6,347.37,344.49,342.98,358.7,341.77,366.66,375.13,379.38
0.269,357.83,357.63,360.22,383.68,384.01,370.24,390.13,335.87,356.18,337.99,327.21,338.7,324.66,347.42,344.54,343.04,358.75,341.82,366.71,375.18,379.42
0.27,357.89,357.69,360.29,383.73,384.08,370.3,390.2,335.93,356.21,338.05,327.26,338.75,324.71,347.47,344.58,343.09,358.81,341.86,366.78,375.24,379.47
0.271,357.96,357.75,360.35,383.81,384.15,370.38,390.25,336.01,356.29,338.12,327.31,338.81,324.76,347.53,344.62,343.14,358.85,341.91,366.81,375.27,379.49
0.272,358.03,357.82,360.42,383.87,384.21,370.44,390.31,336.05,356.34,338.17,327.36,338.86,324.8,347.58,344.66,343.17,358.91,341.95,366.88,375.33,379.55
0.273,358.1,357.9,360.49,383.96,384.3,370.51,390.38,336.12,356.44,338.23,327.4,338.92,324.82,347.63,344.71,343.22,358.95,342,366.91,375.37,379.59
0.274,358.18,357.98,360.55,384.02,384.36,370.56,390.42,336.17,356.48,338.27,327.44,338.96,324.87,347.68,344.75,343.26,358.99,342.04,366.95,375.41,379.62
0.275,358.27,358.07,360.64,384.11,384.43,370.64,390.52,336.23,356.58,338.32,327.49,339.03,324.92,347.75,344.8,343.33,359.04,342.11,366.99,375.44,379.67
0.276,358.34,358.14,360.71,384.18,384.5,370.71,390.6,336.28,356.64,338.38,327.54,339.09,324.96,347.81,344.84,343.36,359.09,342.15,367.03,375.48,379.71
0.277,358.42,358.23,360.79,384.27,384.57,370.77,390.67,336.33,356.67,338.42,327.58,339.15,325,347.86,344.89,343.39,359.13,342.19,367.08,375.53,379.75
0.278,358.5,358.31,360.86,384.34,384.66,370.86,390.72,336.39,356.71,338.48,327.62,339.2,325.05,347.91,344.93,343.44,359.18,342.23,367.14,375.58,379.78
0.279,358.58,358.39,360.94,384.41,384.74,370.97,390.82,336.45,356.76,338.54,327.67,339.25,325.13,347.98,344.97,343.48,359.23,342.27,367.2,375.63,379.83
0.28,358.65,358.45,361.02,384.49,384.81,371.03,390.89,336.5,356.82,338.58,327.71,339.3,325.15,348.03,345,343.5,359.26,342.3,367.23,375.66,379.86
0.281,358.73,358.53,361.1,384.57,384.89,371.12,390.97,336.55,356.89,338.64,327.76,339.35,325.18,348.1,345.04,343.54,359.3,342.33,367.27,375.7,379.89
0.282,358.82,358.62,361.19,384.65,384.98,371.2,391.03,336.6,356.97,338.68,327.8,339.4,325.2,348.16,345.09,343.58,359.34,342.38,367.3,375.73,379.93
0.283,358.92,358.7,361.29,384.73,385.06,371.26,391.12,336.64,357.04,338.72,327.84,339.44,325.23,348.2,345.12,343.61,359.37,342.41,367.33,375.77,379.98
0.284,359.02,358.78,361.36,384.83,385.15,371.34,391.21,336.69,357.12,338.78,327.89,339.48,325.25,348.26,345.15,343.64,359.4,342.43,367.37,375.8,380.01
0.285,359.11,358.87,361.44,384.91,385.24,371.43,391.29,336.73,357.17,338.81,327.92,339.52,325.29,348.3,345.19,343.68,359.43,342.47,367.4,375.84,380.06
0.286,359.22,358.98,361.53,385.01,385.33,371.52,391.38,336.8,357.21,338.89,327.99,339.58,325.35,348.37,345.22,343.72,359.48,342.51,367.44,375.88,380.09
0.287,359.31,359.07,361.6,385.1,385.41,371.62,391.44,336.84,357.24,338.93,328.03,339.61,325.36,348.39,345.24,343.73,359.49,342.52,367.47,375.9,380.09
0.288,359.41,359.17,361.69,385.2,385.51,371.71,391.54,336.91,357.31,339,328.09,339.67,325.39,348.45,345.28,343.77,359.54,342.55,367.51,375.94,380.12
0.289,359.51,359.27,361.78,385.29,385.6,371.79,391.63,336.96,357.37,339.05,328.14,339.71,325.42,348.5,345.29,343.79,359.57,342.57,367.54,375.96,380.15
0.29,359.6,359.36,361.88,385.39,385.68,371.87,391.68,337,357.45,339.09,328.16,339.75,325.43,348.54,345.33,343.82,359.58,342.6,367.54,375.98,380.17
0.291,359.7,359.45,361.98,385.49,385.78,371.96,391.78,337.06,357.52,339.14,328.21,339.79,325.45,348.6,345.34,343.84,359.6,342.61,367.57,376.01,380.2
0.292,359.81,359.56,362.11,385.59,385.88,372.06,391.87,337.11,357.58,339.19,328.24,339.83,325.47,348.64,345.37,343.87,359.62,342.64,367.58,376.02,380.22
0.293,359.94,359.66,362.21,385.69,385.99,372.17,392,337.15,357.6,339.22,328.28,339.88,325.5,348.67,345.38,343.88,359.64,342.65,367.6,376.05,380.23
0.294,360.05,359.76,362.3,385.78,386.09,372.29,392.08,337.2,357.66,339.27,328.32,339.93,325.53,348.72,345.4,343.91,359.66,342.67,367.63,376.08,380.25
0.295,360.17,359.87,362.4,385.89,386.21,372.37,392.18,337.25,357.69,339.33,328.36,339.99,325.56,348.77,345.41,343.91,359.69,342.68,367.65,376.09,380.25
0.296,360.27,359.99,362.5,386,386.3,372.47,392.25,337.3,357.71,339.36,328.4,340.03,325.59,348.82,345.43,343.94,359.7,342.7,367.67,376.11,380.26
0.297,360.38,360.1,362.6,386.12,386.41,372.58,392.35,337.34,357.76,339.41,328.43,340.07,325.6,348.85,345.45,343.97,359.72,342.72,367.69,376.12,380.27
0.298,360.49,360.21,362.7,386.23,386.52,372.68,392.45,337.38,357.82,339.44,328.46,340.11,325.61,348.89,345.47,343.98,359.73,342.72,367.7,376.13,380.29
0.299,360.6,360.32,362.82,386.34,386.62,372.79,392.55,337.42,357.88,339.48,328.5,340.15,325.62,348.95,345.47,344,359.75,342.74,367.71,376.15,380.29
0.3,360.71,360.42,362.93,386.45,386.72,372.87,392.62,337.44,357.94,339.51,328.52,340.18,325.62,348.99,345.48,344,359.75,342.75,367.7,376.14,380.3
0.301,360.86,360.54,363.06,386.56,386.84,373,392.74,337.5,357.98,339.56,328.56,340.23,325.64,349.04,345.51,344.05,359.77,342.77,367.72,376.16,380.32
0.302,360.99,360.65,363.17,386.66,386.94,373.11,392.88,337.54,358,339.59,328.59,340.27,325.68,349.08,345.5,344.04,359.77,342.78,367.72,376.16,380.31
0.303,361.12,360.77,363.29,386.78,387.06,373.23,392.97,337.56,358.01,339.61,328.61,340.29,325.69,349.1,345.51,344.05,359.78,342.77,367.74,376.17,380.3
0.304,361.25,360.88,363.39,386.89,387.18,373.34,393.07,337.61,358.04,339.66,328.64,340.33,325.72,349.14,345.51,344.05,359.79,342.78,367.76,376.19,380.3
0.305,361.36,361.01,363.51,387.03,387.31,373.47,393.14,337.66,358.1,339.7,328.68,340.37,325.74,349.18,345.53,344.07,359.81,342.79,367.78,376.2,380.32
0.306,361.47,361.12,363.6,387.13,387.4,373.55,393.24,337.69,358.15,339.73,328.7,340.4,325.73,349.22,345.53,344.08,359.8,342.79,367.77,376.19,380.3
0.307,361.6,361.24,363.72,387.26,387.52,373.67,393.32,337.71,358.2,339.75,328.73,340.42,325.73,349.24,345.53,344.08,359.81,342.8,367.76,376.19,380.3
0.308,361.72,361.36,363.84,387.38,387.63,373.77,393.44,337.76,358.28,339.81,328.77,340.47,325.74,349.29,345.55,344.1,359.82,342.8,367.78,376.2,380.33
0.309,361.86,361.49,363.98,387.49,387.74,373.88,393.53,337.77,358.31,339.82,328.79,340.48,325.73,349.32,345.53,344.09,359.82,342.81,367.77,376.2,380.32
0.31,362,361.59,364.1,387.61,387.85,373.99,393.66,337.82,358.33,339.87,328.83,340.53,325.75,349.35,345.54,344.09,359.82,342.8,367.77,376.18,380.31
0.311,362.14,361.71,364.22,387.72,387.98,374.12,393.76,337.86,358.34,339.91,328.84,340.55,325.75,349.38,345.54,344.1,359.82,342.8,367.78,376.2,380.31
0.312,362.27,361.84,364.34,387.84,388.11,374.27,393.86,337.9,358.38,339.95,328.88,340.58,325.77,349.41,345.54,344.1,359.84,342.81,367.8,376.21,380.31
0.313,362.39,361.97,364.45,387.97,388.23,374.36,393.95,337.93,358.39,339.98,328.9,340.6,325.78,349.42,345.54,344.1,359.83,342.8,367.8,376.2,380.29
0.314,362.52,362.11,364.58,388.1,388.34,374.48,394.05,337.97,358.42,340.02,328.93,340.63,325.78,349.46,345.53,344.09,359.83,342.79,367.79,376.19,380.27
0.315,362.64,362.23,364.7,388.24,388.47,374.59,394.17,338.01,358.48,340.06,328.96,340.67,325.78,349.5,345.54,344.1,359.83,342.8,367.79,376.18,380.28
0.316,362.77,362.35,364.81,388.36,388.58,374.67,394.27,338.03,358.53,340.07,328.98,340.67,325.78,349.52,345.53,344.1,359.83,342.8,367.77,376.18,380.28
0.317,362.91,362.46,364.94,388.47,388.69,374.8,394.37,338.06,358.56,340.09,328.99,340.7,325.76,349.55,345.53,344.09,359.81,342.78,367.77,376.17,380.28
0.318,363.06,362.59,365.08,388.59,388.81,374.92,394.51,338.11,358.61,340.15,329.03,340.74,325.79,349.6,345.52,344.1,359.82,342.78,367.76,376.17,380.27
0.319,363.21,362.72,365.21,388.72,388.95,375.07,394.6,338.13,358.61,340.17,329.06,340.77,325.8,349.61,345.52,344.09,359.8,342.77,367.75,376.14,380.24
0.32,363.33,362.84,365.32,388.84,389.06,375.17,394.7,338.15,358.61,340.18,329.06,340.77,325.79,349.62,345.5,344.08,359.8,342.77,367.75,376.15,380.23
0.321,363.47,362.98,365.44,388.98,389.2,375.3,394.81,338.2,358.65,340.23,329.1,340.82,325.79,349.65,345.51,344.07,359.81,342.75,367.76,376.14,380.21
0.322,363.58,363.11,365.55,389.1,389.32,375.42,394.92,338.22,358.64,340.24,329.13,340.83,325.79,349.67,345.49,344.06,359.79,342.74,367.74,376.11,380.18
0.323,363.7,363.23,365.68,389.23,389.43,375.53,394.99,338.24,358.7,340.26,329.15,340.86,325.78,349.7,345.48,344.05,359.78,342.72,367.73,376.1,380.16
0.324,363.84,363.35,365.8,389.35,389.55,375.63,395.1,338.26,358.73,340.29,329.16,340.88,325.76,349.72,345.47,344.04,359.76,342.72,367.69,376.08,380.15
0.325,363.99,363.48,365.93,389.48,389.67,375.74,395.22,338.29,358.79,340.31,329.19,340.91,325.76,349.74,345.46,344.03,359.76,342.71,367.7,376.07,380.14
0.326,364.13,363.59,366.05,389.59,389.78,375.84,395.32,338.31,358.79,340.32,329.18,340.91,325.74,349.77,345.46,344.03,359.75,342.7,367.68,376.04,380.12
0.327,364.27,363.72,366.19,389.71,389.9,375.98,395.45,338.34,358.81,340.35,329.21,340.94,325.76,349.79,345.45,344.02,359.74,342.69,367.67,376.05,380.11
0.328,364.39,363.85,366.31,389.84,390.03,376.1,395.54,338.36,358.81,340.38,329.22,340.96,325.75,349.81,345.43,344,359.73,342.67,367.68,376.03,380.09
0.329,364.53,363.99,366.43,389.95,390.15,376.23,395.61,338.38,358.81,340.38,329.24,340.98,325.75,349.8,345.41,343.98,359.73,342.65,367.68,376.03,380.07
0.33,364.65,364.11,366.54,390.09,390.27,376.35,395.7,338.39,358.83,340.4,329.25,341,325.73,349.82,345.4,343.97,359.71,342.64,367.66,376,380.03
0.331,364.77,364.24,366.66,390.22,390.39,376.46,395.8,338.43,358.88,340.43,329.27,341.02,325.73,349.86,345.38,343.95,359.7,342.62,367.64,375.98,380.01
0.332,364.91,364.35,366.78,390.34,390.49,376.57,395.92,338.44,358.91,340.44,329.28,341.04,325.7,349.88,345.38,343.95,359.67,342.62,367.61,375.95,380
0.333,365.06,364.48,366.92,390.45,390.61,376.68,396.02,338.45,358.94,340.46,329.29,341.05,325.7,349.9,345.37,343.94,359.67,342.6,367.6,375.95,379.98
0.334,365.18,364.6,367.06,390.59,390.74,376.79,396.14,338.49,358.98,340.49,329.31,341.09,325.68,349.93,345.36,343.92,359.65,342.59,367.58,375.92,379.97
0.335,365.32,364.72,367.17,390.71,390.86,376.91,396.23,338.51,359,340.5,329.32,341.1,325.68,349.96,345.34,343.91,359.65,342.58,367.57,375.9,379.94
0.336,365.45,364.85,367.31,390.82,390.98,377.03,396.34,338.54,358.99,340.53,329.33,341.13,325.69,349.97,345.34,343.9,359.64,342.57,367.57,375.89,379.92
0.337,365.57,364.99,367.42,390.95,391.11,377.17,396.44,338.55,358.98,340.54,329.34,341.14,325.68,349.99,345.31,343.88,359.63,342.54,367.57,375.89,379.89
0.338,365.71,365.13,367.55,391.08,391.23,377.3,396.51,338.59,359.03,340.58,329.36,341.17,325.69,350.01,345.32,343.88,359.63,342.55,367.57,375.88,379.89
0.339,365.83,365.24,367.65,391.2,391.34,377.4,396.64,338.6,359.06,340.59,329.37,341.18,325.67,350.04,345.29,343.86,359.61,342.52,367.55,375.85,379.85
0.34,365.96,365.37,367.78,391.33,391.47,377.52,396.71,338.62,359.11,340.6,329.37,341.19,325.66,350.06,345.29,343.85,359.59,342.51,367.54,375.84,379.84
0.341,366.09,365.47,367.91,391.44,391.57,377.62,396.81,338.64,359.14,340.62,329.39,341.21,325.62,350.08,345.26,343.83,359.58,342.49,367.51,375.82,379.83
0.342,366.21,365.59,368.03,391.56,391.69,377.72,396.9,338.63,359.17,340.62,329.39,341.22,325.63,350.08,345.26,343.83,359.56,342.49,367.49,375.8,379.81
0.343,366.34,365.71,368.16,391.67,391.79,377.84,397.02,338.67,359.21,340.65,329.4,341.24,325.62,350.12,345.24,343.81,359.56,342.47,367.47,375.78,379.79
0.344,366.47,365.84,368.28,391.8,391.92,377.97,397.12,338.69,359.2,340.67,329.42,341.26,325.62,350.14,345.24,343.8,359.54,342.46,367.47,375.76,379.76
0.345,366.58,365.96,368.39,391.9,392.04,378.1,397.24,338.7,359.18,340.68,329.41,341.26,325.59,350.14,345.2,343.77,359.53,342.43,367.46,375.75,379.73
0.346,366.71,366.09,368.5,392.02,392.15,378.22,397.32,338.72,359.2,340.7,329.42,341.28,325.6,350.16,345.2,343.76,359.51,342.42,367.45,375.72,379.7
0.347,366.83,366.21,368.62,392.14,392.27,378.34,397.4,338.75,359.24,340.72,329.44,341.3,325.6,350.18,345.18,343.75,359.51,342.4,367.44,375.72,379.68
0.348,366.97,366.32,368.73,392.27,392.38,378.44,397.5,338.75,359.26,340.72,329.43,341.29,325.57,350.18,345.16,343.72,359.49,342.37,367.42,375.68,379.65
0.349,367.09,366.43,368.83,392.39,392.5,378.54,397.58,338.77,359.31,340.73,329.43,341.3,325.54,350.2,345.14,343.71,359.47,342.36,367.38,375.66,379.63
0.35,367.19,366.52,368.95,392.5,392.59,378.62,397.67,338.77,359.33,340.74,329.42,341.3,325.52,350.21,345.13,343.69,359.43,342.34,367.34,375.62,379.6
0.351,367.33,366.65,369.09,392.61,392.71,378.76,397.78,338.79,359.34,340.75,329.44,341.32,325.51,350.23,345.1,343.67,359.42,342.31,367.32,375.6,379.58
0.352,367.44,366.76,369.2,392.72,392.82,378.86,397.86,338.79,359.33,340.76,329.43,341.32,325.49,350.23,345.08,343.64,359.39,342.29,367.29,375.56,379.53
0.353,367.57,366.89,369.32,392.84,392.93,379,397.98,338.82,359.34,340.78,329.45,341.34,325.49,350.25,345.05,343.62,359.37,342.26,367.28,375.54,379.5
0.354,367.67,367,369.43,392.95,393.05,379.12,398.09,338.83,359.33,340.78,329.44,341.34,325.48,350.25,345.03,343.6,359.34,342.23,367.26,375.51,379.46
0.355,367.79,367.13,369.53,393.07,393.17,379.25,398.16,338.85,359.35,340.8,329.44,341.34,325.45,350.26,344.98,343.56,359.32,342.2,367.24,375.49,379.43
