0.139,440.89,436.78,432.4,458.17,434.14,469.54,444.89,450.68,456.05,465.3,463.26,472.06,476.23,476.57,470.88,372.5,374.47,352.57,346.94,352.78,379.74,346.94,379.59,405.94,404.55,380.78
0.14,439.7,435.6,431.22,456.95,432.96,468.45,443.88,449.66,455.04,464.26,462.24,471.08,475.26,475.61,469.96,371.61,373.57,351.69,346.09,351.92,378.86,346.09,378.7,405.05,403.66,380.15
0.141,438.5,434.43,430.05,455.76,431.8,467.36,442.83,448.61,453.99,463.23,461.21,470.11,474.3,474.68,469.07,370.73,372.7,350.83,345.24,351.07,378.01,345.24,377.84,404.19,402.8,379.5
0.142,437.34,433.27,428.88,454.67,430.63,466.33,441.81,447.61,452.98,462.22,460.19,469.18,473.39,473.78,468.16,369.88,371.84,350.02,344.41,350.25,377.18,344.42,377.01,403.37,401.99,378.88
0.143,436.2,432.14,427.75,453.55,429.54,465.31,440.82,446.63,452.01,461.22,459.16,468.22,472.48,472.88,467.24,369.06,371.01,349.22,343.61,349.44,376.36,343.61,376.2,402.56,401.19,378.28
0.144,435.08,431.03,426.67,452.44,428.47,464.27,439.85,445.65,451.03,460.22,458.18,467.3,471.57,472.02,466.36,368.24,370.19,348.41,342.81,348.64,375.54,342.82,375.39,401.75,400.39,377.67
0.145,434.08,430.04,425.69,451.38,427.48,463.28,438.93,444.72,450.11,459.27,457.22,466.41,470.69,471.18,465.53,367.45,369.4,347.64,342.06,347.88,374.77,342.08,374.61,400.99,399.61,377.12
0.146,433.07,429.05,424.71,450.31,426.53,462.3,438.05,443.83,449.21,458.36,456.33,465.53,469.84,470.33,464.71,366.69,368.64,346.91,341.34,347.17,374.02,341.36,373.86,400.22,398.85,376.56
0.147,432.06,428.07,423.74,449.27,425.58,461.33,437.18,442.94,448.31,457.45,455.45,464.68,469,469.51,463.94,365.93,367.88,346.18,340.59,346.42,373.28,340.61,373.12,399.46,398.1,376.02
0.148,431.13,427.14,422.84,448.29,424.69,460.4,436.31,442.07,447.44,456.56,454.55,463.82,468.17,468.67,463.14,365.22,367.16,345.47,339.89,345.71,372.56,339.91,372.39,398.73,397.38,375.51
0.149,430.15,426.18,421.88,447.32,423.72,459.48,435.46,441.22,446.57,455.7,453.7,463,467.36,467.89,462.36,364.52,366.46,344.78,339.22,345.03,371.87,339.25,371.69,398.05,396.68,375.06
0.15,429.11,425.16,420.88,446.36,422.72,458.59,434.56,440.34,445.69,454.82,452.8,462.16,466.55,467.11,461.54,363.81,365.74,344.12,338.54,344.36,371.19,338.56,371.01,397.36,396,374.59
0.151,428.15,424.19,419.93,445.42,421.75,457.74,433.71,439.5,444.85,453.99,451.98,461.37,465.79,466.36,460.78,363.13,365.06,343.45,337.87,343.68,370.52,337.9,370.34,396.7,395.35,374.18
0.152,427.2,423.27,419.04,444.49,420.85,456.89,432.94,438.71,444.07,453.19,451.17,460.56,465.04,465.61,460.04,362.48,364.4,342.82,337.27,343.07,369.87,337.3,369.69,396.08,394.73,373.74
0.153,426.33,422.41,418.2,443.59,420.05,456.07,432.17,437.93,443.3,452.39,450.35,459.77,464.29,464.88,459.31,361.82,363.74,342.22,336.64,342.45,369.24,336.67,369.06,395.45,394.11,373.36
0.154,425.47,421.55,417.37,442.68,419.25,455.22,431.43,437.18,442.53,451.59,449.57,459.02,463.55,464.18,458.6,361.21,363.13,341.59,336.04,341.83,368.63,336.08,368.45,394.82,393.48,372.93
0.155,424.64,420.74,416.57,441.81,418.44,454.4,430.66,436.4,441.74,450.82,448.82,458.28,462.82,463.47,457.93,360.6,362.53,341.01,335.46,341.27,368.05,335.5,367.85,394.24,392.89,372.56
0.156,423.87,419.98,415.8,440.99,417.69,453.61,429.96,435.68,441.01,450.1,448.12,457.56,462.14,462.77,457.28,360.04,361.96,340.45,334.89,340.7,367.49,334.94,367.3,393.65,392.33,372.21
0.157,423.04,419.18,415,440.17,416.88,452.82,429.24,434.95,440.3,449.36,447.38,456.83,461.43,462.11,456.58,359.46,361.38,339.88,334.34,340.15,366.91,334.39,366.72,393.1,391.78,371.84
0.158,422.24,418.35,414.23,439.37,416.13,452.13,428.53,434.27,439.6,448.65,446.67,456.15,460.75,461.45,455.94,358.91,360.82,339.37,333.81,339.61,366.39,333.86,366.2,392.56,391.24,371.51
0.159,421.39,417.51,413.38,438.59,415.31,451.37,427.82,433.55,438.89,447.93,445.94,455.43,460.09,460.79,455.27,358.37,360.29,338.84,333.31,339.1,365.85,333.36,365.66,392.07,390.73,371.21
0.16,420.61,416.76,412.63,437.84,414.54,450.66,427.16,432.89,438.24,447.25,445.24,454.74,459.46,460.18,454.61,357.84,359.76,338.36,332.8,338.6,365.35,332.86,365.16,391.57,390.26,370.89
0.161,419.83,416.02,411.88,437.1,413.81,449.96,426.51,432.23,437.57,446.57,444.56,454.1,458.81,459.55,453.98,357.34,359.25,337.85,332.33,338.12,364.85,332.39,364.66,391.07,389.76,370.58
0.162,419.17,415.35,411.23,436.35,413.17,449.28,425.86,431.59,436.92,445.93,443.93,453.46,458.21,458.95,453.39,356.85,358.75,337.39,331.85,337.65,364.38,331.92,364.2,390.59,389.29,370.3
0.163,418.51,414.69,410.57,435.62,412.55,448.58,425.31,430.99,436.33,445.31,443.33,452.85,457.58,458.36,452.81,356.41,358.31,336.95,331.43,337.23,363.93,331.49,363.74,390.15,388.83,370.02
0.164,417.85,414.06,409.94,434.93,411.92,447.98,424.68,430.39,435.7,444.72,442.74,452.28,456.99,457.76,452.26,355.93,357.84,336.51,330.98,336.76,363.48,331.05,363.3,389.67,388.39,369.71
0.165,417.21,413.41,409.32,434.3,411.32,447.33,424.14,429.81,435.13,444.11,442.16,451.67,456.4,457.19,451.66,355.52,357.42,336.1,330.57,336.37,363.07,330.64,362.87,389.26,387.96,369.43
0.166,416.55,412.75,408.67,433.62,410.66,446.69,423.57,429.25,434.56,443.53,441.56,451.11,455.81,456.61,451.12,355.11,357.01,335.68,330.17,335.96,362.66,330.25,362.47,388.85,387.56,369.17
0.167,415.83,412.09,408,433.03,410,446.15,423.01,428.7,434,442.96,441,450.54,455.29,456.08,450.54,354.69,356.59,335.31,329.77,335.56,362.27,329.84,362.07,388.46,387.2,368.9
0.168,415.21,411.43,407.37,432.42,409.38,445.53,422.44,428.13,433.46,442.39,440.4,449.96,454.71,455.53,449.99,354.28,356.18,334.91,329.4,335.19,361.85,329.48,361.67,388.09,386.79,368.65
0.169,414.58,410.81,406.74,431.78,408.76,445,421.94,427.62,432.93,441.84,439.85,449.42,454.22,455.04,449.46,353.89,355.79,334.54,329.04,334.82,361.49,329.13,361.3,387.72,386.44,368.43
0.17,414.01,410.27,406.21,431.21,408.26,444.43,421.45,427.13,432.45,441.34,439.36,448.91,453.7,454.54,448.98,353.53,355.42,334.2,328.68,334.47,361.13,328.75,360.93,387.37,386.1,368.21
0.171,413.5,409.74,405.7,430.62,407.75,443.89,420.95,426.62,431.92,440.81,438.84,448.42,453.21,454.04,448.5,353.18,355.07,333.83,328.34,334.12,360.77,328.42,360.58,387,385.71,367.96
0.172,412.98,409.27,405.24,430.07,407.3,443.38,420.51,426.15,431.45,440.34,438.39,447.95,452.72,453.56,448.06,352.83,354.73,333.51,328,333.78,360.44,328.09,360.24,386.64,385.4,367.73
0.173,412.5,408.77,404.74,429.52,406.8,442.87,420.07,425.69,430.98,439.87,437.93,447.49,452.28,453.11,447.61,352.51,354.4,333.21,327.68,333.47,360.12,327.77,359.92,386.32,385.04,367.51
0.174,411.95,408.26,404.23,429.04,406.3,442.42,419.61,425.25,430.54,439.43,437.48,447.05,451.81,452.64,447.18,352.19,354.07,332.86,327.37,333.16,359.78,327.46,359.58,385.98,384.72,367.3
0.175,411.44,407.71,403.69,428.53,405.77,441.96,419.15,424.79,430.09,438.95,437.01,446.57,451.38,452.21,446.71,351.84,353.73,332.55,327.05,332.82,359.47,327.14,359.27,385.68,384.43,367.09
0.176,410.93,407.24,403.23,428.08,405.3,441.53,418.72,424.38,429.67,438.55,436.58,446.17,450.97,451.81,446.32,351.54,353.42,332.27,326.75,332.54,359.17,326.84,358.96,385.41,384.16,366.89
0.177,410.45,406.74,402.73,427.6,404.82,441.11,418.32,423.97,429.27,438.11,436.14,445.71,450.56,451.42,445.86,351.24,353.12,331.97,326.48,332.26,358.86,326.56,358.67,385.13,383.85,366.72
0.178,410.02,406.32,402.32,427.17,404.41,440.69,417.92,423.56,428.86,437.69,435.73,445.33,450.18,451.03,445.49,350.95,352.82,331.67,326.19,331.96,358.58,326.29,358.39,384.82,383.57,366.53
0.179,409.61,405.93,401.91,426.72,404.04,440.31,417.59,423.23,428.52,437.37,435.39,444.99,449.81,450.66,445.15,350.67,352.55,331.43,325.93,331.7,358.33,326.03,358.13,384.57,383.32,366.35
0.18,409.26,405.58,401.57,426.33,403.69,439.93,417.26,422.86,428.16,436.98,435.04,444.61,449.44,450.31,444.8,350.42,352.3,331.18,325.68,331.46,358.06,325.77,357.85,384.29,383.04,366.15
0.181,408.9,405.25,401.24,425.91,403.39,439.54,416.92,422.52,427.79,436.61,434.69,444.28,449.1,449.96,444.48,350.17,352.05,330.93,325.44,331.22,357.81,325.53,357.61,384.02,382.77,365.97
0.182,408.53,404.86,400.85,425.55,403.03,439.23,416.6,422.21,427.49,436.31,434.38,443.95,448.77,449.63,444.18,349.9,351.79,330.68,325.21,330.98,357.56,325.31,357.36,383.78,382.55,365.83
0.183,408.16,404.5,400.5,425.23,402.65,438.91,416.28,421.88,427.17,435.98,434.07,443.65,448.49,449.36,443.88,349.69,351.57,330.48,324.98,330.75,357.36,325.09,357.16,383.57,382.35,365.71
0.184,407.74,404.11,400.13,424.87,402.3,438.61,415.96,421.58,426.86,435.67,433.72,443.33,448.18,449.03,443.54,349.46,351.35,330.26,324.75,330.54,357.13,324.86,356.93,383.37,382.14,365.62
0.185,407.43,403.76,399.78,424.56,401.95,438.32,415.68,421.31,426.59,435.38,433.43,443.04,447.9,448.75,443.25,349.26,351.13,330.06,324.57,330.35,356.91,324.66,356.71,383.17,381.93,365.57
0.186,407.13,403.48,399.49,424.27,401.65,438.05,415.42,421.04,426.33,435.1,433.13,442.75,447.64,448.51,442.98,349.05,350.92,329.87,324.4,330.17,356.72,324.49,356.53,382.98,381.75,365.51
0.187,406.82,403.23,399.24,423.96,401.42,437.76,415.17,420.77,426.05,434.82,432.87,442.5,447.39,448.26,442.73,348.86,350.74,329.69,324.24,330,356.55,324.34,356.36,382.8,381.58,365.43
0.188,406.62,403,399.03,423.65,401.26,437.51,414.97,420.56,425.82,434.58,432.64,442.26,447.12,447.99,442.5,348.71,350.58,329.54,324.07,329.82,356.39,324.18,356.19,382.62,381.41,365.34
0.189,406.43,402.79,398.81,423.39,401.04,437.27,414.75,420.35,425.61,434.38,432.46,442.07,446.9,447.76,442.32,348.56,350.44,329.39,323.9,329.68,356.25,324.02,356.04,382.47,381.27,365.26
0.19,406.21,402.57,398.59,423.16,400.8,437.05,414.55,420.13,425.4,434.15,432.24,441.84,446.68,447.55,442.11,348.44,350.32,329.27,323.78,329.56,356.13,323.89,355.91,382.35,381.14,365.19
0.191,405.95,402.35,398.38,422.93,400.59,436.82,414.35,419.92,425.19,433.92,432.01,441.63,446.48,447.36,441.9,348.3,350.17,329.15,323.65,329.43,355.98,323.76,355.77,382.22,381.02,365.12
0.192,405.69,402.09,398.13,422.72,400.35,436.65,414.16,419.73,425,433.73,431.8,441.43,446.29,447.16,441.68,348.18,350.05,329.03,323.55,329.33,355.87,323.66,355.67,382.12,380.92,365.1
0.193,405.5,401.88,397.93,422.55,400.17,436.5,413.98,419.57,424.84,433.56,431.61,441.25,446.13,446.99,441.5,348.07,349.94,328.93,323.47,329.25,355.77,323.58,355.58,382.06,380.86,365.12
0.194,405.33,401.7,397.73,422.37,399.95,436.34,413.8,419.41,424.68,433.39,431.43,441.09,445.97,446.82,441.33,347.98,349.85,328.85,323.39,329.16,355.69,323.5,355.5,381.98,380.78,365.12
0.195,405.12,401.51,397.55,422.18,399.77,436.18,413.66,419.26,424.53,433.23,431.29,440.92,445.82,446.69,441.19,347.89,349.76,328.78,323.32,329.08,355.62,323.43,355.43,381.91,380.72,365.1
0.196,405.03,401.44,397.48,422.01,399.7,436.04,413.56,419.15,424.4,433.09,431.16,440.78,445.68,446.56,441.08,347.85,349.72,328.72,323.27,329.04,355.58,323.4,355.39,381.86,380.69,365.11
0.197,404.95,401.36,397.41,421.89,399.62,435.92,413.47,419.04,424.3,432.98,431.06,440.67,445.55,446.44,440.97,347.83,349.7,328.69,323.25,329.01,355.56,323.37,355.36,381.84,380.66,365.11
0.198,404.82,401.27,397.32,421.74,399.53,435.77,413.37,418.92,424.18,432.85,430.95,440.57,445.44,446.32,440.86,347.8,349.67,328.66,323.21,328.97,355.53,323.34,355.33,381.79,380.63,365.1
0.199,404.72,401.17,397.22,421.64,399.44,435.69,413.28,418.84,424.09,432.77,430.86,440.49,445.36,446.23,440.77,347.77,349.64,328.66,323.21,328.96,355.52,323.33,355.33,381.8,380.65,365.11
0.2,404.6,401.04,397.08,421.57,399.34,435.62,413.2,418.75,424.01,432.68,430.76,440.4,445.28,446.15,440.67,347.78,349.65,328.66,323.21,328.97,355.53,323.34,355.34,381.83,380.68,365.18
0.201,404.51,400.93,396.99,421.51,399.25,435.56,413.11,418.67,423.93,432.59,430.66,440.31,445.21,446.07,440.57,347.78,349.65,328.66,323.22,328.98,355.54,323.35,355.36,381.87,380.71,365.22
0.202,404.44,400.85,396.91,421.46,399.16,435.53,413.03,418.61,423.87,432.52,430.57,440.23,445.15,446,440.47,347.8,349.67,328.7,323.26,329.02,355.57,323.38,355.38,381.91,380.74,365.3
0.203,404.44,400.84,396.89,421.41,399.14,435.48,412.99,418.57,423.83,432.48,430.52,440.19,445.12,445.98,440.45,347.85,349.71,328.76,323.32,329.08,355.62,323.44,355.44,381.97,380.81,365.36
0.204,404.42,400.82,396.88,421.35,399.12,435.42,412.98,418.54,423.79,432.44,430.5,440.16,445.08,445.94,440.43,347.92,349.79,328.83,323.39,329.15,355.69,323.51,355.51,382.04,380.89,365.4
0.205,404.44,400.84,396.88,421.31,399.15,435.38,412.97,418.53,423.77,432.41,430.49,440.13,445.02,445.89,440.41,347.98,349.84,328.88,323.43,329.21,355.75,323.56,355.57,382.09,380.96,365.43
0.206,404.44,400.86,396.91,421.3,399.18,435.38,412.99,418.54,423.78,432.42,430.5,440.14,445.01,445.88,440.41,348.07,349.94,328.97,323.51,329.3,355.85,323.65,355.66,382.18,381.06,365.47
0.207,404.46,400.88,396.93,421.31,399.2,435.4,412.99,418.54,423.78,432.42,430.51,440.15,445.03,445.88,440.42,348.18,350.05,329.08,323.61,329.4,355.95,323.74,355.75,382.27,381.14,365.53
0.208,404.47,400.88,396.93,421.36,399.21,435.42,412.98,418.53,423.78,432.42,430.5,440.14,445.02,445.87,440.4,348.28,350.15,329.18,323.7,329.49,356.06,323.83,355.85,382.39,381.25,365.59
0.209,404.49,400.89,396.95,421.4,399.18,435.46,412.98,418.54,423.79,432.4,430.46,440.12,445.03,445.89,440.38,348.38,350.25,329.29,323.81,329.59,356.16,323.94,355.97,382.5,381.37,365.66
0.21,404.49,400.89,396.95,421.44,399.19,435.51,413.02,418.58,423.84,432.44,430.47,440.13,445.06,445.92,440.38,348.5,350.36,329.41,323.94,329.71,356.29,324.08,356.09,382.63,381.51,365.76
0.211,404.54,400.95,397.01,421.48,399.23,435.54,413.05,418.62,423.86,432.47,430.51,440.2,445.13,445.99,440.44,348.62,350.48,329.53,324.07,329.83,356.4,324.2,356.21,382.77,381.65,365.84
0.212,404.63,401.06,397.12,421.52,399.34,435.59,413.12,418.68,423.92,432.52,430.56,440.24,445.17,446.03,440.47,348.75,350.62,329.64,324.18,329.95,356.53,324.31,356.35,382.87,381.76,365.94
0.213,404.74,401.19,397.25,421.59,399.45,435.66,413.21,418.76,424,432.61,430.66,440.32,445.23,446.09,440.55,348.91,350.77,329.8,324.34,330.12,356.68,324.46,356.5,383.02,381.91,366
0.214,404.89,401.32,397.37,421.66,399.58,435.72,413.3,418.85,424.09,432.69,430.74,440.4,445.3,446.16,440.64,349.06,350.92,329.95,324.48,330.27,356.82,324.59,356.63,383.16,382.06,366.08
0.215,405.02,401.42,397.47,421.75,399.68,435.79,413.38,418.92,424.16,432.75,430.82,440.46,445.35,446.2,440.7,349.22,351.08,330.09,324.61,330.39,356.98,324.72,356.78,383.3,382.21,366.15
0.216,405.13,401.51,397.55,421.87,399.75,435.91,413.45,419.01,424.25,432.83,430.89,440.55,445.45,446.3,440.78,349.37,351.23,330.25,324.75,330.54,357.14,324.86,356.94,383.46,382.36,366.24
0.217,405.22,401.58,397.63,422.02,399.84,436.06,413.55,419.13,424.37,432.96,431.02,440.67,445.57,446.43,440.89,349.54,351.41,330.41,324.92,330.7,357.31,325.04,357.12,383.63,382.54,366.35
0.218,405.33,401.67,397.71,422.18,399.94,436.2,413.63,419.23,424.47,433.07,431.11,440.75,445.67,446.52,440.96,349.68,351.54,330.56,325.09,330.86,357.45,325.21,357.27,383.81,382.71,366.46
0.219,405.46,401.8,397.84,422.33,400.09,436.3,413.74,419.32,424.57,433.14,431.19,440.84,445.78,446.63,441.06,349.84,351.7,330.71,325.25,331.02,357.61,325.35,357.43,383.99,382.89,366.55
0.22,405.63,401.99,398.05,422.47,400.26,436.46,413.89,419.47,424.72,433.31,431.33,441.01,445.93,446.77,441.19,350.03,351.89,330.88,325.42,331.21,357.8,325.52,357.61,384.18,383.08,366.66
0.221,405.81,402.2,398.25,422.6,400.46,436.57,414.05,419.61,424.84,433.43,431.48,441.15,446.06,446.89,441.34,350.22,352.08,331.08,325.59,331.38,357.97,325.69,357.79,384.34,383.26,366.77
0.222,406.07,402.42,398.46,422.78,400.65,436.72,414.22,419.77,425,433.59,431.64,441.29,446.19,447.03,441.48,350.41,352.28,331.26,325.76,331.56,358.17,325.87,357.98,384.51,383.43,366.85
0.223,406.29,402.63,398.68,422.95,400.89,436.89,414.38,419.93,425.16,433.75,431.83,441.46,446.34,447.18,441.64,350.59,352.46,331.44,325.95,331.74,358.35,326.07,358.16,384.68,383.6,366.96
0.224,406.47,402.82,398.87,423.18,401.11,437.09,414.56,420.12,425.35,433.92,432,441.62,446.51,447.34,441.8,350.8,352.67,331.62,326.15,331.93,358.55,326.26,358.36,384.88,383.8,367.09
0.225,406.62,402.98,399.03,423.38,401.23,437.26,414.67,420.25,425.48,434.07,432.15,441.76,446.66,447.5,441.95,350.99,352.86,331.79,326.32,332.12,358.73,326.43,358.55,385.1,384.01,367.21
0.226,406.81,403.19,399.22,423.61,401.4,437.47,414.85,420.43,425.67,434.26,432.29,441.92,446.84,447.68,442.1,351.2,353.07,332,326.51,332.32,358.94,326.62,358.75,385.31,384.23,367.35
0.227,407.06,403.39,399.43,423.83,401.59,437.67,415.04,420.62,425.86,434.44,432.46,442.13,447.05,447.87,442.26,351.4,353.27,332.21,326.71,332.51,359.15,326.81,358.97,385.54,384.45,367.5
0.228,407.28,403.6,399.63,424.06,401.79,437.87,415.23,420.81,426.05,434.63,432.66,442.31,447.25,448.08,442.44,351.61,353.49,332.42,326.93,332.72,359.36,327.03,359.19,385.75,384.65,367.66
0.229,407.52,403.85,399.89,424.29,402.08,438.08,415.45,421.02,426.27,434.83,432.87,442.51,447.44,448.28,442.64,351.81,353.68,332.63,327.15,332.92,359.55,327.25,359.39,385.97,384.87,367.8
0.23,407.81,404.16,400.2,424.51,402.35,438.3,415.68,421.25,426.48,435.06,433.12,442.72,447.63,448.47,442.86,352.03,353.9,332.84,327.37,333.16,359.77,327.46,359.6,386.18,385.09,367.96
0.231,408.13,404.44,400.47,424.77,402.61,438.53,415.91,421.47,426.7,435.31,433.36,442.98,447.86,448.7,443.11,352.29,354.17,333.09,327.59,333.39,360.03,327.68,359.84,386.4,385.33,368.12
0.232,408.39,404.69,400.72,425.05,402.88,438.75,416.14,421.69,426.91,435.52,433.57,443.2,448.09,448.9,443.32,352.5,354.38,333.3,327.78,333.59,360.25,327.88,360.06,386.62,385.55,368.27
0.233,408.6,404.9,400.94,425.35,403.1,439.03,416.32,421.9,427.13,435.74,433.8,443.42,448.33,449.15,443.53,352.74,354.62,333.53,328.03,333.83,360.49,328.14,360.31,386.86,385.79,368.45
0.234,408.83,405.16,401.19,425.62,403.32,439.3,416.55,422.15,427.39,435.98,434.01,443.63,448.55,449.38,443.72,352.98,354.85,333.75,328.27,334.08,360.72,328.37,360.55,387.14,386.07,368.66
0.235,409.12,405.4,401.42,425.91,403.53,439.53,416.77,422.37,427.61,436.21,434.23,443.85,448.78,449.62,443.95,353.21,355.08,334.02,328.53,334.33,360.96,328.62,360.78,387.4,386.32,368.85
0.236,409.38,405.65,401.67,426.19,403.78,439.79,417.02,422.61,427.85,436.45,434.47,444.12,449.05,449.87,444.2,353.46,355.34,334.26,328.76,334.56,361.21,328.85,361.04,387.65,386.57,369.05
0.237,409.7,405.99,402,426.48,404.11,440.06,417.26,422.85,428.1,436.69,434.72,444.37,449.31,450.14,444.44,353.73,355.61,334.52,329.03,334.82,361.48,329.13,361.32,387.93,386.85,369.26
0.238,410.08,406.35,402.35,426.76,404.46,440.35,417.56,423.15,428.39,437,435.03,444.64,449.56,450.39,444.7,354,355.88,334.77,329.29,335.09,361.75,329.39,361.59,388.2,387.13,369.45
0.239,410.42,406.68,402.67,427.07,404.78,440.58,417.8,423.39,428.63,437.25,435.29,444.9,449.8,450.63,444.98,354.28,356.16,335.05,329.55,335.36,362.03,329.64,361.86,388.45,387.38,369.62
0.24,410.71,407,402.97,427.38,405.09,440.88,418.1,423.67,428.9,437.52,435.58,445.21,450.09,450.89,445.27,354.56,356.45,335.34,329.82,335.63,362.32,329.93,362.15,388.75,387.67,369.79
0.241,411.04,407.31,403.29,427.71,405.38,441.18,418.36,423.94,429.19,437.8,435.84,445.47,450.36,451.18,445.52,354.86,356.74,335.61,330.12,335.92,362.61,330.21,362.45,389.04,387.97,370
0.242,411.31,407.54,403.52,428.04,405.6,441.46,418.59,424.2,429.44,438.06,436.09,445.72,450.63,451.46,445.76,355.14,357.02,335.89,330.4,336.21,362.89,330.49,362.73,389.35,388.28,370.23
0.243,411.57,407.79,403.76,428.4,405.84,441.77,418.83,424.45,429.69,438.33,436.34,445.99,450.9,451.72,446.01,355.43,357.31,336.19,330.68,336.48,363.18,330.77,363.03,389.66,388.59,370.46
0.244,411.9,408.15,404.12,428.71,406.18,442.11,419.12,424.75,430,438.64,436.62,446.28,451.23,452.03,446.3,355.72,357.61,336.49,330.99,336.78,363.49,331.08,363.35,389.98,388.91,370.7
0.245,412.28,408.5,404.46,429.05,406.51,442.39,419.41,425.04,430.3,438.93,436.92,446.58,451.52,452.35,446.58,356.03,357.91,336.79,331.3,337.1,363.78,331.39,363.65,390.31,389.23,370.91
0.246,412.63,408.86,404.82,429.36,406.87,442.68,419.69,425.32,430.57,439.23,437.23,446.87,451.78,452.62,446.88,356.34,358.23,337.1,331.57,337.4,364.11,331.66,363.97,390.61,389.53,371.12
0.247,413.01,409.25,405.21,429.67,407.24,443,420.01,425.62,430.85,439.52,437.53,447.2,452.09,452.89,447.2,356.68,358.57,337.42,331.89,337.71,364.44,331.99,364.31,390.91,389.84,371.34
0.248,413.4,409.6,405.55,430.02,407.57,443.31,420.31,425.93,431.17,439.85,437.87,447.52,452.41,453.23,447.52,357.02,358.91,337.72,332.23,338.04,364.77,332.31,364.63,391.25,390.18,371.52
0.249,413.71,409.92,405.87,430.37,407.88,443.64,420.59,426.23,431.47,440.18,438.17,447.8,452.68,453.5,447.79,357.35,359.24,338.06,332.54,338.36,365.1,332.61,364.95,391.58,390.51,371.74
0.25,414.01,410.21,406.16,430.71,408.17,443.97,420.87,426.51,431.76,440.47,438.44,448.11,453,453.8,448.09,357.67,359.57,338.38,332.85,338.66,365.42,332.93,365.29,391.91,390.83,371.97
0.251,414.33,410.51,406.45,431.07,408.45,444.3,421.17,426.8,432.07,440.77,438.72,448.4,453.34,454.15,448.37,358,359.89,338.7,333.2,339,365.75,333.28,365.62,392.28,391.21,372.24
0.252,414.66,410.84,406.77,431.42,408.75,444.62,421.43,427.09,432.36,441.06,439.02,448.68,453.63,454.45,448.63,358.32,360.22,339.03,333.51,339.33,366.08,333.59,365.96,392.61,391.55,372.46
0.253,414.99,411.18,407.09,431.74,409.07,444.95,421.71,427.39,432.65,441.37,439.32,448.99,453.95,454.76,448.93,358.64,360.54,339.36,333.81,339.64,366.41,333.9,366.29,392.94,391.86,372.69
0.254,415.41,411.59,407.51,432.1,409.47,445.28,422.06,427.7,432.97,441.7,439.65,449.34,454.3,455.12,449.3,359,360.89,339.68,334.18,339.99,366.75,334.25,366.64,393.3,392.22,372.93
0.255,415.8,412,407.91,432.45,409.88,445.6,422.37,428.02,433.29,442.03,440,449.66,454.61,455.44,449.62,359.37,361.26,340.03,334.5,340.33,367.11,334.57,366.99,393.62,392.55,373.15
0.256,416.18,412.35,408.26,432.78,410.21,445.93,422.69,428.35,433.61,442.35,440.31,449.98,454.89,455.71,449.93,359.68,361.59,340.36,334.83,340.64,367.43,334.9,367.32,393.95,392.88,373.34
0.257,416.54,412.7,408.6,433.15,410.56,446.27,423,428.64,433.89,442.66,440.62,450.31,455.24,456.05,450.27,360.05,361.95,340.68,335.16,340.97,367.78,335.24,367.66,394.3,393.23,373.56
0.258,416.87,413.04,408.93,433.55,410.88,446.63,423.31,428.97,434.25,443.01,440.94,450.62,455.56,456.38,450.56,360.4,362.31,341.05,335.5,341.34,368.13,335.57,368.02,394.66,393.58,373.8
0.259,417.19,413.34,409.23,433.9,411.14,446.98,423.56,429.25,434.53,443.33,441.24,450.92,455.87,456.68,450.82,360.71,362.62,341.36,335.81,341.65,368.46,335.88,368.36,395.01,393.93,374.06
0.26,417.5,413.65,409.55,434.25,411.47,447.33,423.84,429.54,434.82,443.63,441.52,451.23,456.23,457.04,451.15,361.06,362.96,341.68,336.16,341.98,368.8,336.22,368.7,395.37,394.3,374.3
0.261,417.86,414.03,409.9,434.62,411.79,447.66,424.17,429.86,435.16,443.96,441.84,451.55,456.56,457.4,451.46,361.4,363.3,342.03,336.49,342.33,369.14,336.55,369.05,395.71,394.64,374.55
0.262,418.26,414.39,410.27,434.98,412.16,448.01,424.5,430.2,435.48,444.3,442.18,451.88,456.88,457.71,451.77,361.75,363.66,342.37,336.82,342.65,369.49,336.88,369.41,396.07,394.99,374.8
0.263,418.68,414.8,410.68,435.35,412.57,448.35,424.82,430.52,435.8,444.62,442.52,452.24,457.22,458.03,452.13,362.11,364.02,342.7,337.17,343,369.84,337.24,369.74,396.39,395.32,375
0.264,419.08,415.21,411.07,435.67,412.95,448.67,425.16,430.83,436.13,444.95,442.85,452.57,457.53,458.36,452.47,362.47,364.38,343.05,337.49,343.35,370.2,337.56,370.11,396.73,395.66,375.22
0.265,419.48,415.59,411.45,436.07,413.34,449.04,425.47,431.16,436.44,445.3,443.21,452.93,457.88,458.69,452.82,362.82,364.74,343.4,337.83,343.68,370.55,337.9,370.46,397.1,396.02,375.45
0.266,419.8,415.93,411.77,436.44,413.63,449.4,425.77,431.48,436.77,445.64,443.53,453.24,458.2,459,453.12,363.18,365.1,343.72,338.18,344.02,370.89,338.24,370.81,397.45,396.36,375.67
0.267,420.15,416.26,412.09,436.81,413.93,449.74,426.07,431.78,437.09,445.97,443.82,453.55,458.55,459.37,453.43,363.52,365.44,344.08,338.52,344.36,371.24,338.57,371.16,397.8,396.72,375.92
0.268,420.47,416.56,412.41,437.22,414.25,450.13,426.38,432.11,437.42,446.3,444.16,453.89,458.89,459.7,453.73,363.87,365.78,344.43,338.86,344.7,371.59,338.92,371.52,398.19,397.11,376.21
