0.268,364.26,368.39,373.8,395.2,397.68,481.44,484.96,474.28,481.45,490.06,468.28,479.81,484.22,477.44,483.58,487.11,491.99
0.269,363.95,368.07,373.49,394.89,397.39,480.85,484.38,473.88,480.87,489.37,468.06,479.3,483.62,476.98,483.05,486.61,491.34
0.27,363.63,367.74,373.18,394.59,397.08,480.35,483.87,473.5,480.38,488.87,467.79,478.81,483.13,476.56,482.59,486.16,490.75
0.271,363.33,367.45,372.87,394.3,396.78,479.81,483.33,473.11,479.86,488.28,467.52,478.32,482.61,476.15,482.12,485.67,490.12
0.272,363.01,367.14,372.59,394.01,396.49,479.34,482.77,472.67,479.39,487.64,467.18,477.82,482.08,475.67,481.59,485.12,489.37
0.273,362.72,366.83,372.3,393.7,396.2,478.85,482.3,472.32,478.92,487.06,466.93,477.39,481.63,475.29,481.17,484.65,488.66
0.274,362.46,366.58,372.02,393.44,395.92,478.41,481.78,471.93,478.49,486.58,466.61,476.96,481.17,474.87,480.72,484.24,488.16
0.275,362.2,366.32,371.74,393.16,395.64,477.82,481.22,471.54,477.91,486.06,466.39,476.43,480.62,474.43,480.23,483.71,487.56
0.276,361.94,366.05,371.49,392.9,395.4,477.43,480.74,471.25,477.52,485.52,466.18,476.05,480.18,474.11,479.78,483.28,487.03
0.277,361.66,365.77,371.19,392.61,395.11,476.87,480.12,470.83,476.98,484.96,465.95,475.57,479.56,473.62,479.25,482.68,486.46
0.278,361.41,365.51,370.93,392.37,394.85,476.34,479.51,470.51,476.44,484.39,465.74,475.08,478.97,473.19,478.64,482.15,486.01
0.279,361.17,365.28,370.69,392.13,394.61,476.02,479.16,470.31,476.13,483.89,465.61,474.81,478.63,472.9,478.27,481.75,485.6
0.28,360.91,365.02,370.46,391.86,394.37,475.58,478.62,469.92,475.66,483.39,465.39,474.39,478.12,472.46,477.72,481.23,485.06
0.281,360.66,364.77,370.22,391.62,394.13,475.33,478.4,469.74,475.37,483.06,465.25,474.18,477.89,472.27,477.45,480.95,484.75
0.282,360.45,364.55,369.97,391.4,393.89,474.9,478,469.35,474.95,482.58,464.85,473.74,477.46,471.83,477,480.47,484.21
0.283,360.23,364.34,369.75,391.18,393.67,474.55,477.62,469.11,474.6,482.18,464.67,473.39,477.1,471.56,476.59,480.07,483.75
0.284,360,364.1,369.53,390.94,393.45,474.11,477.09,468.8,474.16,481.66,464.51,472.94,476.55,471.19,476.1,479.62,483.37
0.285,359.8,363.89,369.33,390.73,393.24,473.73,476.65,468.64,473.8,481.22,464.45,472.58,476.12,470.92,475.7,479.23,482.96
0.286,359.59,363.67,369.08,390.52,393.02,473.47,476.28,468.57,473.54,480.8,464.49,472.34,475.7,470.75,475.36,478.87,482.7
0.287,359.39,363.48,368.85,390.32,392.81,473.11,475.76,468.27,473.17,480.29,464.25,471.94,475.22,470.36,474.87,478.41,482.21
0.288,359.17,363.27,368.64,390.09,392.59,472.82,475.41,468.06,472.85,479.83,464.05,471.61,474.81,470.06,474.51,478.02,481.91
0.289,358.99,363.09,368.49,389.9,392.42,472.48,475,467.78,472.48,479.22,463.84,471.28,474.37,469.73,474.04,477.47,481.32
0.29,358.79,362.88,368.31,389.71,392.23,472.03,474.53,467.38,472.04,478.66,463.51,470.77,473.87,469.29,473.54,477.04,480.84
0.291,358.62,362.71,368.13,389.52,392.02,471.66,474.09,467.07,471.66,478.06,463.24,470.36,473.39,468.89,473.04,476.47,480.3
0.292,358.46,362.55,367.94,389.37,391.85,471.45,473.72,467.03,471.44,477.74,463.24,470.13,473.11,468.78,472.75,476.18,480.04
0.293,358.29,362.38,367.72,389.18,391.66,471.39,473.57,467.03,471.37,477.33,463.21,470.11,472.87,468.7,472.56,475.89,479.72
0.294,358.12,362.2,367.56,389,391.5,471.11,473.23,466.85,471.06,476.92,463.11,469.85,472.55,468.47,472.27,475.51,479.4
0.295,357.95,362.03,367.39,388.82,391.33,470.92,473.01,466.8,470.89,476.45,462.99,469.69,472.29,468.33,471.96,475.2,479.13
0.296,357.8,361.87,367.25,388.66,391.17,470.75,472.81,466.68,470.76,476.05,462.9,469.55,472.06,468.16,471.64,474.86,478.79
0.297,357.61,361.69,367.07,388.49,390.97,470.39,472.37,466.33,470.39,475.45,462.51,469.19,471.57,467.74,471.12,474.32,478.25
0.298,357.47,361.56,366.92,388.35,390.81,470.1,472.02,465.95,470.1,474.85,462.1,468.86,471.23,467.41,470.64,473.75,477.74
0.299,357.35,361.44,366.79,388.2,390.66,469.82,471.71,465.63,469.82,474.52,461.75,468.61,470.87,467.12,470.3,473.36,477.4
0.3,357.21,361.29,366.65,388.07,390.52,469.65,471.54,465.46,469.66,474.32,461.58,468.43,470.69,466.92,470.15,473.25,477.29
0.301,357.07,361.16,366.51,387.91,390.36,469.43,471.31,465.42,469.44,473.95,461.66,468.27,470.45,466.82,469.93,473.01,477.06
0.302,356.94,361.03,366.36,387.76,390.21,469.43,471.26,465.37,469.43,473.76,461.63,468.2,470.43,466.74,469.88,472.83,476.8
0.303,356.81,360.89,366.23,387.63,390.06,469.35,471.11,465.26,469.34,473.55,461.59,468.11,470.28,466.62,469.72,472.68,476.55
0.304,356.68,360.75,366.08,387.49,389.88,469.36,471.07,465.24,469.34,473.39,461.5,468.13,470.25,466.59,469.73,472.62,476.4
0.305,356.55,360.63,365.96,387.36,389.73,469.27,470.91,465.15,469.23,473.18,461.31,468.01,470.08,466.48,469.53,472.37,476.1
0.306,356.44,360.51,365.83,387.22,389.57,469.22,470.76,465.05,469.17,472.95,461.1,467.92,469.86,466.27,469.29,472.07,475.86
0.307,356.35,360.43,365.73,387.08,389.41,469.18,470.71,465,469.13,472.78,461.04,467.86,469.78,466.19,469.23,471.94,475.71
0.308,356.24,360.32,365.62,386.92,389.25,469.19,470.68,464.97,469.15,472.6,460.97,467.77,469.66,466.11,469.05,471.77,475.58
0.309,356.15,360.24,365.52,386.8,389.06,469.26,470.76,464.99,469.21,472.6,461.06,467.8,469.74,466.21,469.12,471.87,475.62
0.31,356.05,360.13,365.41,386.64,388.82,469.3,470.79,465.02,469.25,472.48,461.23,467.8,469.71,466.2,469.04,471.83,475.63
0.311,355.94,360.01,365.29,386.48,388.56,469.14,470.57,464.75,469.06,472.22,461.16,467.53,469.49,465.94,468.81,471.78,475.6
0.312,355.84,359.91,365.2,386.3,388.27,469.16,470.58,464.74,469.07,472.25,461.18,467.55,469.5,466,468.86,471.81,475.68
0.313,355.75,359.81,365.1,386.06,387.91,468.83,470.28,464.48,468.73,471.81,460.94,467.21,469.16,465.67,468.52,471.55,475.47
0.314,355.65,359.73,365.01,385.77,387.54,468.65,470.15,464.18,468.54,471.61,460.7,466.96,468.94,465.41,468.33,471.42,475.35
0.315,355.57,359.65,364.93,385.48,387.15,468.57,470.03,463.98,468.46,471.49,460.43,466.8,468.77,465.2,468.15,471.22,475.27
0.316,355.51,359.59,364.86,385.17,386.75,468.41,469.85,463.62,468.28,471.35,460.33,466.54,468.61,464.92,468,471.23,475.3
0.317,355.43,359.5,364.76,384.81,386.35,468.15,469.59,463.41,468.02,471.19,460.35,466.26,468.39,464.71,467.78,471.21,475.36
0.318,355.38,359.45,364.69,384.48,385.95,467.96,469.48,463.29,467.84,471.13,460.37,466.12,468.27,464.59,467.67,471.25,475.51
0.319,355.32,359.38,364.61,384.12,385.55,468.14,469.63,463.29,468.02,471.31,460.54,466.18,468.41,464.64,467.81,471.56,475.87
0.32,355.25,359.31,364.54,383.75,385.14,468.08,469.61,463.2,468,471.37,460.52,466.1,468.4,464.56,467.83,471.59,475.98
0.321,355.18,359.24,364.46,383.39,384.73,468.11,469.62,463.14,468.05,471.37,460.51,466.09,468.38,464.51,467.81,471.54,475.96
0.322,355.12,359.19,364.42,383.05,384.37,468.02,469.6,462.96,467.95,471.39,460.36,465.96,468.34,464.38,467.73,471.55,475.95
0.323,355.07,359.14,364.37,382.68,383.97,467.67,469.29,462.57,467.6,471.12,460.1,465.59,468.05,464.02,467.43,471.28,475.69
0.324,355.01,359.09,364.32,382.33,383.58,467.58,469.22,462.45,467.49,471.09,460.03,465.46,467.98,463.94,467.33,471.22,475.64
0.325,354.99,359.06,364.29,382,383.24,467.6,469.22,462.48,467.51,471.14,460.15,465.49,467.97,463.98,467.36,471.36,475.87
0.326,354.96,359.02,364.24,381.66,382.87,467.63,469.21,462.49,467.54,471.16,460.22,465.51,468.03,464.03,467.4,471.4,476.05
0.327,354.92,358.98,364.19,381.4,382.58,467.73,469.36,462.58,467.65,471.3,460.37,465.62,468.19,464.15,467.54,471.56,476.35
0.328,354.87,358.93,364.13,381.14,382.3,467.8,469.42,462.73,467.71,471.39,460.54,465.75,468.26,464.28,467.61,471.63,476.49
0.329,354.85,358.91,364.1,380.9,382.06,467.73,469.39,462.67,467.67,471.35,460.53,465.67,468.2,464.22,467.55,471.61,476.61
0.33,354.81,358.88,364.05,380.65,381.78,467.67,469.33,462.64,467.61,471.32,460.47,465.64,468.18,464.2,467.53,471.62,476.71
0.331,354.79,358.86,364.04,380.43,381.55,467.64,469.28,462.59,467.58,471.25,460.45,465.62,468.12,464.19,467.5,471.53,476.68
0.332,354.79,358.87,364.04,380.24,381.35,467.68,469.33,462.63,467.62,471.27,460.49,465.67,468.19,464.23,467.54,471.58,476.8
0.333,354.78,358.85,364.01,380.07,381.18,467.8,469.44,462.77,467.73,471.39,460.56,465.8,468.33,464.37,467.66,471.7,476.95
0.334,354.78,358.84,363.99,379.88,380.98,467.89,469.53,462.86,467.82,471.47,460.7,465.89,468.42,464.46,467.76,471.81,477.16
0.335,354.78,358.84,363.96,379.72,380.81,468.08,469.75,463.04,468.02,471.72,460.85,466.1,468.64,464.67,467.99,472.07,477.48
0.336,354.78,358.84,363.97,379.6,380.67,468.2,469.87,463.13,468.14,471.87,460.97,466.24,468.79,464.81,468.15,472.26,477.77
0.337,354.77,358.82,363.95,379.48,380.55,468.4,470.08,463.28,468.35,472.1,461.11,466.41,468.98,464.97,468.33,472.48,478.04
0.338,354.78,358.85,363.97,379.45,380.51,468.45,470.15,463.28,468.38,472.17,461.1,466.43,469,464.96,468.36,472.56,478.17
0.339,354.78,358.84,363.96,379.44,380.49,468.44,470.17,463.28,468.37,472.21,461.1,466.42,469.02,465,468.36,472.61,478.22
0.34,354.8,358.87,364.01,379.47,380.52,468.41,470.17,463.15,468.34,472.17,460.96,466.39,469.02,464.93,468.35,472.57,478.24
0.341,354.81,358.87,364.04,379.53,380.58,468.38,470.14,463.13,468.32,472.12,460.96,466.35,469,464.92,468.33,472.54,478.22
0.342,354.84,358.9,364.07,379.67,380.71,468.42,470.18,463.17,468.35,472.19,461.04,466.39,469.02,464.93,468.35,472.6,478.37
0.343,354.88,358.94,364.07,379.92,380.98,468.56,470.34,463.29,468.49,472.35,461.15,466.51,469.15,465.04,468.45,472.74,478.5
0.344,354.91,358.97,364.09,380.37,381.43,468.84,470.62,463.53,468.76,472.68,461.35,466.8,469.48,465.34,468.77,473.12,478.86
0.345,354.95,359.01,364.13,380.93,382.01,468.94,470.75,463.57,468.87,472.81,461.43,466.91,469.59,465.39,468.91,473.3,479.02
0.346,354.98,359.04,364.17,381.4,382.48,468.96,470.77,463.59,468.89,472.88,461.43,466.91,469.59,465.38,468.92,473.32,479.08
0.347,355.04,359.11,364.23,381.68,382.78,468.97,470.78,463.59,468.89,472.89,461.46,466.93,469.61,465.4,468.93,473.35,479.12
0.348,355.09,359.15,364.3,381.91,383.03,468.96,470.8,463.53,468.9,472.97,461.38,466.91,469.63,465.36,468.94,473.42,479.14
0.349,355.15,359.22,364.37,382.19,383.3,468.88,470.78,463.41,468.82,472.92,461.29,466.83,469.57,465.29,468.87,473.38,479.17
0.35,355.21,359.28,364.43,382.44,383.56,468.89,470.77,463.44,468.81,472.99,461.33,466.82,469.57,465.28,468.89,473.45,479.21
0.351,355.3,359.36,364.5,382.66,383.79,469.03,470.91,463.57,468.95,473.12,461.48,466.95,469.68,465.42,469,473.61,479.4
0.352,355.36,359.42,364.56,382.86,384,469.2,471.08,463.68,469.13,473.31,461.62,467.1,469.86,465.57,469.19,473.84,479.63
0.353,355.44,359.5,364.62,383.01,384.16,469.35,471.24,463.85,469.28,473.55,461.77,467.23,470.01,465.71,469.34,474.09,479.85
0.354,355.51,359.57,364.7,383.1,384.25,469.47,471.36,463.94,469.37,473.69,461.86,467.32,470.09,465.8,469.39,474.21,479.98
0.355,355.59,359.64,364.78,383.19,384.34,469.38,471.31,463.86,469.3,473.73,461.76,467.29,470.05,465.76,469.38,474.27,480.01
0.356,355.67,359.73,364.9,383.3,384.44,469.33,471.27,463.8,469.25,473.7,461.71,467.24,470.02,465.69,469.31,474.23,479.98
0.357,355.76,359.83,365,383.39,384.54,469.33,471.24,463.82,469.24,473.7,461.73,467.26,470.02,465.7,469.3,474.24,479.94
0.358,355.87,359.94,365.12,383.53,384.67,469.35,471.28,463.86,469.28,473.79,461.76,467.3,470.12,465.76,469.38,474.37,480.11
0.359,355.98,360.05,365.24,383.63,384.78,469.46,471.37,463.99,469.39,473.88,461.94,467.43,470.23,465.91,469.52,474.51,480.25
0.36,356.1,360.16,365.35,383.75,384.9,469.7,471.61,464.22,469.61,474.18,462.14,467.61,470.42,466.08,469.68,474.75,480.49
0.361,356.2,360.26,365.44,383.87,385.02,469.8,471.73,464.41,469.75,474.34,462.32,467.79,470.61,466.25,469.87,474.98,480.72
0.362,356.32,360.38,365.57,384,385.16,470.13,472.04,464.68,470.06,474.64,462.61,468.04,470.85,466.5,470.14,475.26,480.95
0.363,356.43,360.49,365.68,384.13,385.28,470.1,472,464.62,470.01,474.67,462.5,468.01,470.83,466.46,470.1,475.28,480.97
0.364,356.53,360.6,365.82,384.27,385.42,470,471.92,464.51,469.96,474.59,462.44,467.93,470.77,466.37,470.06,475.23,480.94
0.365,356.67,360.74,365.98,384.44,385.58,470.18,472.11,464.65,470.12,474.74,462.58,468.08,470.87,466.49,470.22,475.38,481.08
0.366,356.79,360.86,366.15,384.57,385.71,470.22,472.14,464.71,470.17,474.83,462.67,468.16,470.97,466.58,470.29,475.44,481.09
0.367,356.95,361.02,366.29,384.72,385.87,470.32,472.26,464.81,470.29,474.98,462.76,468.25,471.06,466.65,470.38,475.62,481.31
0.368,357.11,361.18,366.44,384.88,386.04,470.65,472.6,465.16,470.58,475.33,463.11,468.59,471.39,466.97,470.69,475.92,481.62
0.369,357.26,361.33,366.58,385.07,386.22,470.84,472.77,465.36,470.8,475.51,463.31,468.77,471.58,467.17,470.88,476.14,481.84
0.37,357.39,361.46,366.72,385.23,386.37,471.16,473.12,465.64,471.09,475.8,463.55,469,471.84,467.42,471.16,476.43,482.1
0.371,357.54,361.61,366.89,385.4,386.55,471.33,473.33,465.87,471.31,476.06,463.83,469.25,472.14,467.69,471.42,476.66,482.32
0.372,357.7,361.77,367.08,385.58,386.72,471.38,473.34,465.93,471.34,476.03,463.86,469.31,472.15,467.73,471.46,476.71,482.36
0.373,357.87,361.94,367.28,385.76,386.91,471.3,473.29,465.95,471.25,476.07,463.84,469.28,472.16,467.73,471.44,476.72,482.35
0.374,358.04,362.13,367.45,385.97,387.12,471.44,473.45,466.1,471.43,476.23,464.01,469.41,472.31,467.87,471.58,476.87,482.51
0.375,358.23,362.32,367.64,386.18,387.33,471.69,473.67,466.34,471.64,476.46,464.27,469.64,472.5,468.12,471.76,477.08,482.73
0.376,358.42,362.5,367.84,386.4,387.53,471.94,473.91,466.62,471.94,476.68,464.58,469.9,472.78,468.39,472.08,477.33,482.94
0.377,358.6,362.68,368.04,386.58,387.73,472.28,474.24,466.93,472.23,476.98,464.89,470.21,473.07,468.71,472.35,477.64,483.29
0.378,358.78,362.87,368.27,386.8,387.95,472.63,474.59,467.29,472.61,477.32,465.21,470.56,473.47,469.09,472.74,477.98,483.59
0.379,358.97,363.07,368.48,387.03,388.18,473,474.97,467.6,472.95,477.66,465.5,470.84,473.75,469.35,473.05,478.32,483.96
0.38,359.19,363.28,368.69,387.27,388.41,473.12,475.08,467.73,473.09,477.81,465.63,471.04,473.92,469.54,473.23,478.49,484.14
