0.171,731.48,750.58,747.42,749.3,747.75,769.87,761.82,775.06,763.6,776.84,764.29,775.75,778.9,825.27,823.46,832.4,837.52,840.25,841.7,843.59,845.08,853.25,856.02
0.172,731.74,750.94,747.68,749.57,748.01,770.22,762.09,775.54,763.86,777.17,764.53,776,779.18,825.62,823.81,832.73,837.84,840.58,842.03,843.92,845.4,853.58,856.37
0.173,732.03,751.33,747.96,749.84,748.27,770.59,762.34,776.12,764.12,777.55,764.77,776.29,779.49,825.98,824.18,833.09,838.22,840.94,842.4,844.3,845.75,853.96,856.73
0.174,732.34,751.72,748.24,750.13,748.52,770.98,762.6,776.68,764.39,778.03,765.04,776.55,779.87,826.33,824.51,833.44,838.57,841.31,842.74,844.64,846.11,854.32,857.09
0.175,732.61,752.09,748.51,750.41,748.77,771.39,762.84,777.24,764.63,778.53,765.28,776.85,780.29,826.67,824.85,833.79,838.93,841.66,843.11,845,846.45,854.66,857.46
0.176,732.92,752.45,748.79,750.68,749.03,771.74,763.11,777.79,764.88,779.08,765.52,777.18,780.78,827.02,825.18,834.17,839.32,842.05,843.48,845.38,846.82,855.07,857.84
0.177,733.2,752.74,749.06,750.95,749.28,772.06,763.33,778.35,765.12,779.56,765.74,777.49,781.24,827.36,825.52,834.51,839.66,842.39,843.82,845.71,847.18,855.41,858.2
0.178,733.5,753.07,749.35,751.24,749.54,772.39,763.6,778.81,765.39,780,766.03,777.8,781.61,827.71,825.85,834.86,840.03,842.75,844.19,846.09,847.53,855.77,858.56
0.179,733.76,753.37,749.61,751.5,749.78,772.7,763.84,779.25,765.63,780.4,766.27,778.12,782.01,828.05,826.19,835.21,840.37,843.1,844.52,846.42,847.85,856.13,858.92
0.18,734.04,753.66,749.89,751.78,750.05,773,764.12,779.6,765.9,780.76,766.54,778.44,782.38,828.43,826.56,835.56,840.74,843.47,844.88,846.79,848.23,856.51,859.31
0.181,734.33,753.95,750.17,752.06,750.29,773.31,764.37,779.9,766.17,781.07,766.78,778.71,782.67,828.77,826.9,835.91,841.09,843.81,845.23,847.15,848.56,856.86,859.65
0.182,734.6,754.26,750.45,752.35,750.56,773.6,764.65,780.21,766.45,781.35,767.07,779.01,782.97,829.12,827.24,836.28,841.46,844.19,845.59,847.51,848.91,857.24,860.04
0.183,734.88,754.55,750.71,752.62,750.79,773.86,764.89,780.46,766.68,781.62,767.3,779.29,783.24,829.46,827.58,836.63,841.82,844.55,845.96,847.87,849.29,857.6,860.41
0.184,735.18,754.83,751,752.89,751.07,774.18,765.13,780.77,766.92,781.93,767.52,779.59,783.56,829.82,827.91,837,842.22,844.92,846.35,848.26,849.65,858,860.79
0.185,735.47,755.13,751.28,753.18,751.33,774.46,765.39,781.06,767.19,782.24,767.78,779.86,783.84,830.17,828.26,837.37,842.56,845.3,846.7,848.6,850.01,858.35,861.16
0.186,735.75,755.44,751.55,753.46,751.58,774.75,765.64,781.37,767.44,782.51,768.04,780.15,784.14,830.5,828.6,837.71,842.93,845.66,847.06,848.97,850.38,858.71,861.53
0.187,736.05,755.73,751.83,753.74,751.83,775.05,765.9,781.63,767.69,782.78,768.3,780.43,784.41,830.88,828.96,838.09,843.32,846.04,847.44,849.36,850.75,859.13,861.92
0.188,736.33,756.03,752.12,754.02,752.1,775.36,766.17,781.91,767.97,783.06,768.55,780.68,784.66,831.24,829.33,838.44,843.66,846.4,847.79,849.7,851.11,859.48,862.3
0.189,736.61,756.35,752.4,754.31,752.36,775.65,766.44,782.21,768.24,783.34,768.82,780.97,784.96,831.61,829.7,838.8,844.05,846.76,848.16,850.09,851.47,859.83,862.65
0.19,736.89,756.64,752.67,754.58,752.61,775.92,766.69,782.46,768.5,783.62,769.09,781.25,785.24,831.97,830.06,839.16,844.41,847.14,848.53,850.46,851.83,860.25,863.06
0.191,737.2,756.97,752.97,754.88,752.88,776.27,766.96,782.77,768.76,783.92,769.35,781.55,785.54,832.36,830.42,839.55,844.79,847.53,848.91,850.84,852.23,860.63,863.44
0.192,737.49,757.27,753.26,755.17,753.15,776.55,767.23,783.06,769.03,784.22,769.59,781.83,785.81,832.69,830.76,839.92,845.18,847.9,849.3,851.22,852.58,861,863.8
0.193,737.8,757.58,753.56,755.48,753.44,776.86,767.5,783.41,769.32,784.55,769.85,782.17,786.17,833.09,831.14,840.32,845.58,848.32,849.7,851.62,852.99,861.41,864.24
0.194,738.09,757.87,753.84,755.76,753.68,777.16,767.74,783.68,769.56,784.82,770.11,782.45,786.44,833.44,831.49,840.68,845.96,848.67,850.07,851.99,853.37,861.79,864.62
0.195,738.41,758.22,754.15,756.07,753.97,777.49,768.04,784.01,769.85,785.15,770.4,782.75,786.75,833.82,831.86,841.08,846.36,849.08,850.47,852.39,853.75,862.2,865.02
0.196,738.7,758.53,754.45,756.37,754.24,777.79,768.31,784.31,770.12,785.43,770.66,783.04,787.05,834.21,832.26,841.46,846.74,849.47,850.84,852.77,854.14,862.58,865.41
0.197,739.04,758.86,754.76,756.69,754.53,778.14,768.62,784.62,770.44,785.75,770.97,783.35,787.36,834.62,832.67,841.85,847.16,849.86,851.26,853.2,854.54,863,865.82
0.198,739.34,759.2,755.07,756.99,754.82,778.45,768.9,784.91,770.72,786.05,771.26,783.64,787.65,835.02,833.06,842.26,847.55,850.27,851.64,853.57,854.93,863.41,866.24
0.199,739.65,759.54,755.38,757.31,755.11,778.78,769.2,785.25,771.01,786.38,771.54,783.97,787.99,835.42,833.47,842.65,847.96,850.67,852.05,853.99,855.34,863.81,866.64
0.2,739.98,759.87,755.7,757.62,755.41,779.12,769.49,785.58,771.31,786.71,771.82,784.31,788.33,835.83,833.88,843.09,848.41,851.12,852.49,854.42,855.75,864.26,867.08
0.201,740.31,760.21,756.02,757.94,755.69,779.45,769.76,785.92,771.59,787.06,772.11,784.64,788.66,836.24,834.27,843.5,848.82,851.53,852.9,854.83,856.18,864.66,867.5
0.202,740.65,760.57,756.36,758.29,756,779.79,770.08,786.25,771.9,787.38,772.41,784.96,788.99,836.65,834.66,843.92,849.26,851.96,853.34,855.27,856.61,865.11,867.93
0.203,740.98,760.89,756.67,758.6,756.31,780.13,770.37,786.59,772.2,787.71,772.69,785.3,789.33,837.07,835.08,844.34,849.67,852.39,853.75,855.67,857.01,865.52,868.36
0.204,741.34,761.28,757.02,758.95,756.62,780.5,770.7,786.93,772.53,788.07,773.05,785.64,789.65,837.51,835.52,844.79,850.15,852.84,854.22,856.15,857.47,865.98,868.8
0.205,741.66,761.62,757.35,759.29,756.93,780.83,771.01,787.27,772.83,788.38,773.34,785.95,789.99,837.96,835.96,845.22,850.57,853.28,854.63,856.57,857.89,866.42,869.26
0.206,742.04,761.99,757.7,759.64,757.27,781.22,771.36,787.62,773.18,788.73,773.68,786.32,790.36,838.42,836.42,845.66,851.03,853.73,855.09,857.04,858.36,866.89,869.73
0.207,742.4,762.38,758.05,759.98,757.58,781.58,771.68,787.98,773.52,789.11,774,786.67,790.7,838.84,836.85,846.12,851.48,854.2,855.55,857.49,858.79,867.36,870.2
0.208,742.76,762.75,758.4,760.35,757.91,781.95,772.01,788.36,773.84,789.48,774.32,787.05,791.1,839.32,837.32,846.6,851.98,854.68,856.03,857.97,859.29,867.83,870.67
0.209,743.14,763.14,758.75,760.7,758.24,782.33,772.34,788.7,774.17,789.82,774.63,787.41,791.43,839.75,837.73,847.05,852.43,855.14,856.49,858.43,859.73,868.31,871.15
0.21,743.53,763.53,759.14,761.08,758.59,782.71,772.66,789.11,774.51,790.22,774.97,787.79,791.82,840.22,838.18,847.53,852.92,855.63,856.99,858.92,860.24,868.8,871.65
0.211,743.9,763.89,759.5,761.44,758.93,783.09,773.01,789.5,774.84,790.6,775.32,788.18,792.22,840.7,838.66,848.02,853.42,856.14,857.48,859.41,860.71,869.3,872.15
0.212,744.3,764.31,759.87,761.82,759.29,783.49,773.38,789.86,775.22,790.99,775.66,788.54,792.58,841.17,839.11,848.49,853.9,856.62,857.97,859.91,861.21,869.78,872.63
0.213,744.68,764.71,760.26,762.21,759.64,783.88,773.73,790.25,775.57,791.34,776.03,788.9,792.95,841.67,839.61,848.99,854.42,857.12,858.46,860.41,861.69,870.3,873.15
0.214,745.08,765.12,760.63,762.58,760,784.29,774.11,790.61,775.94,791.72,776.4,789.29,793.33,842.17,840.12,849.47,854.89,857.61,858.94,860.9,862.2,870.8,873.65
0.215,745.48,765.54,761.03,762.98,760.37,784.7,774.48,791.04,776.32,792.15,776.77,789.68,793.74,842.67,840.62,849.98,855.42,858.14,859.46,861.42,862.69,871.34,874.19
0.216,745.87,765.94,761.41,763.37,760.72,785.11,774.82,791.43,776.66,792.53,777.13,790.09,794.15,843.16,841.09,850.48,855.93,858.63,859.96,861.93,863.21,871.84,874.69
0.217,746.33,766.39,761.82,763.78,761.11,785.53,775.23,791.86,777.07,792.98,777.5,790.52,794.58,843.68,841.59,851,856.47,859.19,860.51,862.47,863.73,872.39,875.25
0.218,746.72,766.79,762.23,764.19,761.47,785.95,775.57,792.29,777.42,793.39,777.83,790.93,795,844.17,842.08,851.5,856.98,859.69,861.03,862.99,864.27,872.91,875.77
0.219,747.17,767.25,762.63,764.59,761.85,786.39,775.94,792.7,777.79,793.8,778.21,791.35,795.41,844.69,842.6,852.06,857.54,860.26,861.58,863.53,864.8,873.48,876.36
0.22,747.57,767.66,763.03,765,762.25,786.79,776.33,793.13,778.19,794.24,778.57,791.75,795.83,845.21,843.11,852.55,858.06,860.76,862.11,864.06,865.33,874,876.87
0.221,748.02,768.11,763.47,765.44,762.65,787.27,776.72,793.57,778.59,794.65,778.97,792.18,796.26,845.76,843.64,853.11,858.62,861.34,862.65,864.62,865.88,874.56,877.44
0.222,748.45,768.57,763.88,765.85,763.05,787.69,777.14,793.98,779,795.08,779.38,792.59,796.66,846.3,844.21,853.63,859.16,861.86,863.19,865.16,866.41,875.13,877.99
0.223,748.88,769.01,764.32,766.29,763.48,788.15,777.53,794.42,779.4,795.51,779.75,793.03,797.12,846.84,844.72,854.2,859.72,862.45,863.74,865.72,866.96,875.69,878.57
0.224,749.34,769.47,764.74,766.71,763.89,788.59,777.93,794.87,779.81,795.97,780.16,793.48,797.57,847.4,845.28,854.74,860.3,863,864.32,866.3,867.52,876.28,879.16
0.225,749.79,769.93,765.19,767.17,764.31,789.04,778.34,795.31,780.22,796.41,780.54,793.92,798,847.94,845.79,855.3,860.86,863.57,864.87,866.85,868.09,876.83,879.71
0.226,750.25,770.4,765.62,767.6,764.73,789.51,778.73,795.77,780.62,796.86,780.93,794.38,798.47,848.5,846.36,855.87,861.46,864.16,865.46,867.44,868.66,877.43,880.32
0.227,750.71,770.85,766.07,768.05,765.14,789.95,779.12,796.25,781,797.34,781.32,794.84,798.93,849.05,846.89,856.43,862.02,864.71,866.03,868.01,869.24,878.01,880.89
0.228,751.19,771.34,766.53,768.51,765.57,790.44,779.55,796.71,781.45,797.8,781.74,795.3,799.4,849.6,847.45,856.99,862.59,865.31,866.6,868.57,869.79,878.58,881.48
0.229,751.64,771.8,766.95,768.94,765.97,790.9,779.97,797.16,781.86,798.24,782.17,795.73,799.84,850.18,847.99,857.55,863.18,865.88,867.18,869.16,870.37,879.18,882.07
0.23,752.11,772.31,767.43,769.41,766.4,791.4,780.42,797.61,782.32,798.68,782.61,796.2,800.29,850.74,848.57,858.13,863.76,866.47,867.75,869.73,870.94,879.75,882.65
0.231,752.56,772.76,767.86,769.85,766.79,791.84,780.84,798.04,782.74,799.13,783.03,796.62,800.72,851.3,849.13,858.68,864.34,867.03,868.32,870.32,871.51,880.34,883.24
0.232,753.05,773.27,768.34,770.33,767.24,792.35,781.29,798.54,783.19,799.61,783.46,797.12,801.22,851.91,849.73,859.31,864.94,867.64,868.93,870.92,872.12,880.95,883.84
0.233,753.51,773.74,768.78,770.77,767.65,792.81,781.7,799.01,783.61,800.09,783.85,797.57,801.68,852.46,850.28,859.86,865.52,868.23,869.5,871.49,872.67,881.53,884.44
0.234,754,774.24,769.26,771.26,768.1,793.31,782.15,799.51,784.06,800.59,784.3,798.06,802.18,853.06,850.86,860.45,866.13,868.82,870.11,872.09,873.28,882.15,885.05
0.235,754.48,774.71,769.7,771.7,768.52,793.77,782.55,799.97,784.47,801.04,784.69,798.52,802.63,853.6,851.39,861.02,866.72,869.43,870.7,872.67,873.85,882.73,885.65
0.236,754.97,775.23,770.19,772.19,768.95,794.28,783.01,800.46,784.91,801.53,785.15,799,803.12,854.19,851.97,861.61,867.33,870.02,871.3,873.28,874.46,883.33,886.24
0.237,755.45,775.7,770.65,772.65,769.4,794.76,783.46,800.95,785.37,802.02,785.6,799.48,803.6,854.77,852.57,862.21,867.9,870.6,871.86,873.85,875.04,883.91,886.82
0.238,755.93,776.21,771.11,773.12,769.82,795.26,783.89,801.41,785.8,802.47,786.03,799.92,804.06,855.37,853.15,862.78,868.51,871.21,872.46,874.45,875.61,884.51,887.42
0.239,756.41,776.7,771.58,773.59,770.27,795.73,784.36,801.87,786.28,802.94,786.49,800.4,804.52,855.98,853.76,863.39,869.12,871.8,873.05,875.04,876.21,885.13,888.03
0.24,756.89,777.21,772.07,774.07,770.71,796.24,784.82,802.36,786.73,803.42,786.95,800.86,805.01,856.56,854.34,863.97,869.71,872.42,873.65,875.64,876.8,885.72,888.64
0.241,757.39,777.71,772.54,774.55,771.16,796.74,785.26,802.85,787.18,803.91,787.36,801.37,805.5,857.17,854.93,864.58,870.34,873.02,874.27,876.26,877.41,886.33,889.25
0.242,757.87,778.22,773.01,775.02,771.6,797.22,785.7,803.33,787.62,804.4,787.79,801.83,805.98,857.73,855.49,865.16,870.92,873.6,874.84,876.83,877.99,886.92,889.83
0.243,758.39,778.72,773.5,775.51,772.07,797.72,786.16,803.82,788.08,804.89,788.26,802.35,806.49,858.33,856.1,865.77,871.56,874.24,875.47,877.46,878.6,887.54,890.48
0.244,758.87,779.23,773.97,775.98,772.51,798.22,786.59,804.32,788.51,805.37,788.68,802.81,806.96,858.9,856.66,866.36,872.15,874.82,876.06,878.06,879.2,888.13,891.06
0.245,759.39,779.74,774.47,776.49,772.97,798.72,787.07,804.83,789,805.89,789.16,803.33,807.47,859.51,857.26,866.98,872.77,875.46,876.68,878.66,879.81,888.75,891.69
0.246,759.89,780.25,774.95,776.96,773.42,799.23,787.52,805.31,789.44,806.37,789.6,803.78,807.95,860.12,857.85,867.55,873.37,876.03,877.27,879.26,880.39,889.35,892.29
0.247,760.39,780.77,775.44,777.46,773.87,799.75,788,805.78,789.92,806.83,790.09,804.27,808.42,860.72,858.47,868.19,873.99,876.66,877.88,879.87,881.01,889.98,892.91
0.248,760.88,781.28,775.92,777.94,774.33,800.25,788.46,806.27,790.39,807.33,790.54,804.73,808.9,861.33,859.05,868.76,874.61,877.28,878.49,880.47,881.6,890.59,893.54
0.249,761.39,781.8,776.41,778.44,774.79,800.75,788.93,806.76,790.86,807.83,791.01,805.25,809.41,861.92,859.65,869.39,875.24,877.9,879.11,881.11,882.23,891.24,894.19
0.25,761.88,782.33,776.9,778.93,775.24,801.28,789.37,807.28,791.3,808.33,791.43,805.75,809.91,862.51,860.25,869.97,875.84,878.52,879.7,881.69,882.8,891.82,894.76
0.251,762.4,782.82,777.4,779.42,775.69,801.77,789.82,807.77,791.76,808.83,791.87,806.26,810.42,863.11,860.81,870.57,876.45,879.13,880.33,882.32,883.44,892.45,895.41
0.252,762.91,783.34,777.88,779.92,776.16,802.29,790.28,808.31,792.23,809.37,792.32,806.77,810.94,863.69,861.39,871.2,877.08,879.74,880.94,882.94,884.05,893.07,896.03
0.253,763.42,783.85,778.37,780.41,776.61,802.79,790.73,808.8,792.67,809.84,792.77,807.26,811.43,864.31,861.97,871.8,877.7,880.37,881.57,883.55,884.65,893.67,896.64
0.254,763.92,784.38,778.86,780.9,777.08,803.31,791.2,809.31,793.14,810.35,793.24,807.74,811.92,864.91,862.59,872.41,878.31,880.98,882.18,884.16,885.27,894.3,897.27
0.255,764.42,784.88,779.35,781.39,777.52,803.81,791.65,809.78,793.6,810.82,793.7,808.22,812.39,865.51,863.2,872.99,878.91,881.59,882.78,884.76,885.85,894.9,897.88
0.256,764.92,785.42,779.84,781.88,777.99,804.34,792.14,810.3,794.09,811.34,794.18,808.72,812.9,866.14,863.8,873.62,879.55,882.24,883.41,885.4,886.48,895.54,898.52
0.257,765.41,785.9,780.32,782.37,778.43,804.82,792.58,810.76,794.53,811.79,794.6,809.2,813.38,866.71,864.4,874.21,880.16,882.82,884,886,887.08,896.15,899.13
0.258,765.93,786.45,780.82,782.86,778.88,805.35,793.04,811.28,795,812.32,795.05,809.71,813.88,867.33,864.99,874.82,880.79,883.47,884.62,886.61,887.68,896.77,899.74
0.259,766.43,786.93,781.3,783.35,779.35,805.84,793.49,811.77,795.44,812.81,795.5,810.21,814.39,867.9,865.55,875.42,881.4,884.06,885.23,887.22,888.3,897.39,900.36
0.26,766.96,787.48,781.8,783.85,779.8,806.37,793.94,812.29,795.9,813.33,795.94,810.72,814.9,868.52,866.16,876.04,882.04,884.69,885.86,887.85,888.92,898.03,901.01
0.261,767.47,787.98,782.29,784.34,780.26,806.86,794.39,812.8,796.35,813.83,796.39,811.21,815.41,869.12,866.72,876.62,882.61,885.29,886.46,888.45,889.51,898.61,901.6
0.262,767.98,788.51,782.78,784.84,780.72,807.39,794.86,813.31,796.82,814.36,796.86,811.71,815.92,869.71,867.33,877.24,883.26,885.91,887.07,889.06,890.12,899.24,902.24
0.263,768.48,789.02,783.29,785.35,781.19,807.89,795.34,813.78,797.3,814.82,797.34,812.2,816.41,870.32,867.94,877.82,883.84,886.52,887.67,889.66,890.7,899.83,902.84
0.264,768.99,789.55,783.77,785.83,781.63,808.42,795.79,814.29,797.76,815.32,797.78,812.69,816.89,870.93,868.54,878.45,884.48,887.16,888.29,890.29,891.33,900.47,903.48
0.265,769.5,790.09,784.28,786.34,782.11,808.95,796.28,814.81,798.25,815.83,798.27,813.21,817.41,871.53,869.15,879.05,885.11,887.77,888.9,890.9,891.93,901.09,904.11
0.266,770.01,790.6,784.77,786.83,782.56,809.46,796.72,815.3,798.7,816.34,798.7,813.69,817.89,872.11,869.71,879.62,885.7,888.38,889.51,891.5,892.53,901.7,904.73
0.267,770.53,791.13,785.28,787.35,783.03,809.97,797.19,815.81,799.18,816.84,799.16,814.22,818.42,872.71,870.31,880.25,886.34,888.99,890.14,892.12,893.15,902.32,905.36
0.268,771.05,791.64,785.76,787.83,783.49,810.48,797.63,816.32,799.62,817.35,799.59,814.71,818.92,873.3,870.87,880.84,886.95,889.62,890.75,892.72,893.74,902.93,905.97
0.269,771.58,792.18,786.28,788.36,783.95,811.01,798.12,816.86,800.11,817.89,800.06,815.26,819.47,873.91,871.47,881.47,887.59,890.28,891.4,893.38,894.39,903.57,906.62
0.27,772.1,792.7,786.77,788.85,784.41,811.53,798.57,817.36,800.56,818.39,800.53,815.73,819.95,874.49,872.05,882.05,888.19,890.85,891.96,893.95,894.96,904.17,907.23
0.271,772.61,793.24,787.29,789.38,784.89,812.06,799.06,817.86,801.06,818.88,801.02,816.23,820.45,875.11,872.64,882.66,888.81,891.49,892.6,894.58,895.59,904.79,907.86
0.272,773.13,793.76,787.77,789.85,785.36,812.57,799.54,818.37,801.53,819.39,801.48,816.73,820.96,875.72,873.27,883.28,889.43,892.1,893.2,895.2,896.2,905.42,908.48
0.273,773.64,794.31,788.29,790.38,785.81,813.11,800.01,818.88,802.02,819.89,801.94,817.25,821.46,876.34,873.87,883.88,890.07,892.72,893.82,895.82,896.81,906.06,909.12
0.274,774.15,794.81,788.77,790.86,786.3,813.62,800.47,819.39,802.48,820.41,802.41,817.75,821.97,876.93,874.47,884.49,890.67,893.33,894.42,896.42,897.41,906.65,909.72
0.275,774.67,795.36,789.29,791.38,786.75,814.15,800.94,819.9,802.95,820.92,802.86,818.28,822.49,877.52,875.06,885.1,891.31,893.96,895.06,897.05,898.03,907.3,910.39
0.276,775.2,795.88,789.78,791.88,787.23,814.67,801.41,820.44,803.42,821.46,803.32,818.79,823.04,878.12,875.63,885.71,891.93,894.59,895.67,897.66,898.63,907.91,911
0.277,775.71,796.41,790.29,792.39,787.69,815.19,801.86,820.93,803.87,821.94,803.77,819.3,823.52,878.7,876.22,886.32,892.55,895.21,896.3,898.29,899.25,908.53,911.62
0.278,776.24,796.92,790.78,792.89,788.16,815.7,802.34,821.45,804.35,822.46,804.26,819.79,824.03,879.31,876.81,886.93,893.18,895.82,896.91,898.9,899.86,909.15,912.26
0.279,776.73,797.45,791.29,793.39,788.62,816.23,802.81,821.96,804.82,822.97,804.72,820.3,824.53,879.9,877.4,887.52,893.77,896.43,897.51,899.49,900.45,909.73,912.85
0.28,777.27,797.98,791.79,793.9,789.11,816.74,803.31,822.45,805.32,823.46,805.23,820.78,825.02,880.51,878.02,888.13,894.39,897.04,898.12,900.11,901.06,910.36,913.47
0.281,777.76,798.51,792.28,794.39,789.56,817.26,803.76,822.95,805.78,823.95,805.66,821.29,825.52,881.12,878.6,888.71,894.98,897.64,898.7,900.69,901.64,910.95,914.08
0.282,778.29,799.04,792.8,794.91,790.04,817.8,804.26,823.47,806.29,824.46,806.15,821.8,826.03,881.72,879.23,889.33,895.6,898.27,899.33,901.32,902.26,911.57,914.69
0.283,778.79,799.55,793.29,795.4,790.5,818.3,804.69,823.96,806.72,824.95,806.59,822.29,826.51,882.31,879.8,889.91,896.21,898.85,899.92,901.91,902.84,912.17,915.3
0.284,779.32,800.08,793.79,795.91,790.97,818.82,805.18,824.5,807.22,825.5,807.06,822.83,827.07,882.88,880.37,890.51,896.81,899.47,900.52,902.51,903.44,912.76,915.91
0.285,779.82,800.6,794.29,796.41,791.45,819.33,805.63,824.99,807.67,825.99,807.51,823.32,827.54,883.47,880.94,891.11,897.43,900.08,901.14,903.12,904.05,913.37,916.51
0.286,780.36,801.13,794.8,796.92,791.91,819.84,806.12,825.52,808.16,826.51,807.97,823.83,828.08,884.06,881.5,891.7,898.03,900.68,901.74,903.71,904.65,913.97,917.13
0.287,780.86,801.65,795.29,797.42,792.38,820.36,806.56,826.01,808.61,826.99,808.45,824.33,828.55,884.65,882.11,892.31,898.63,901.28,902.32,904.3,905.23,914.56,917.71
0.288,781.38,802.18,795.79,797.92,792.85,820.88,807.07,826.52,809.11,827.5,808.94,824.82,829.07,885.27,882.71,892.9,899.26,901.89,902.93,904.91,905.83,915.18,918.32
0.289,781.87,802.7,796.3,798.43,793.33,821.4,807.54,827.02,809.58,828,809.42,825.32,829.55,885.85,883.3,893.49,899.84,902.49,903.53,905.51,906.43,915.76,918.92
0.29,782.38,803.22,796.78,798.91,793.79,821.91,808.01,827.51,810.07,828.5,809.87,825.8,830.04,886.46,883.9,894.1,900.45,903.09,904.12,906.11,907.02,916.38,919.53
0.291,782.9,803.75,797.3,799.44,794.28,822.44,808.49,828.02,810.54,829,810.35,826.33,830.55,887.05,884.47,894.68,901.07,903.7,904.72,906.7,907.61,916.97,920.13
0.292,783.41,804.26,797.78,799.92,794.73,822.93,808.94,828.51,811.01,829.5,810.78,826.82,831.06,887.62,885.05,895.28,901.64,904.29,905.31,907.29,908.2,917.54,920.71
0.293,783.94,804.79,798.3,800.44,795.22,823.47,809.41,829.05,811.48,830.03,811.26,827.36,831.59,888.22,885.61,895.88,902.28,904.9,905.93,907.9,908.81,918.18,921.35
0.294,784.44,805.3,798.78,800.93,795.67,823.96,809.87,829.56,811.95,830.53,811.71,827.85,832.1,888.76,886.18,896.45,902.84,905.49,906.51,908.47,909.39,918.74,921.92
0.295,784.97,805.83,799.3,801.44,796.16,824.49,810.36,830.07,812.43,831.04,812.19,828.37,832.6,889.36,886.74,897.04,903.44,906.07,907.1,909.06,909.96,919.34,922.52
0.296,785.46,806.34,799.77,801.92,796.62,824.99,810.83,830.56,812.91,831.54,812.66,828.83,833.1,889.95,887.33,897.62,904.03,906.67,907.68,909.65,910.55,919.92,923.11
0.297,785.98,806.86,800.29,802.44,797.1,825.52,811.34,831.07,813.41,832.05,813.16,829.35,833.59,890.53,887.92,898.22,904.63,907.27,908.27,910.25,911.14,920.53,923.72
0.298,786.47,807.39,800.77,802.93,797.55,826.02,811.79,831.55,813.88,832.52,813.61,829.83,834.07,891.12,888.5,898.78,905.21,907.84,908.84,910.82,911.72,921.14,924.33
0.299,786.98,807.9,801.27,803.43,798.03,826.54,812.28,832.07,814.37,833.04,814.1,830.36,834.59,891.69,889.09,899.37,905.8,908.43,909.43,911.41,912.31,921.7,924.91
0.3,787.48,808.41,801.75,803.91,798.5,827.03,812.72,832.55,814.81,833.52,814.53,830.83,835.08,892.26,889.63,899.94,906.39,909.01,910.01,911.98,912.87,922.3,925.51
0.301,788,808.91,802.26,804.42,798.96,827.54,813.19,833.07,815.29,834.02,814.98,831.34,835.57,892.82,890.21,900.51,906.96,909.59,910.59,912.55,913.45,922.85,926.08
0.302,788.5,809.44,802.74,804.91,799.43,828.05,813.65,833.56,815.74,834.53,815.44,831.83,836.08,893.38,890.74,901.08,907.55,910.18,911.18,913.14,914.03,923.45,926.66
0.303,789,809.92,803.23,805.39,799.88,828.53,814.11,834.04,816.22,835,815.88,832.32,836.55,893.96,891.32,901.66,908.15,910.76,911.75,913.71,914.61,924.04,927.28
0.304,789.5,810.45,803.72,805.89,800.36,829.05,814.58,834.54,816.68,835.5,816.37,832.81,837.05,894.52,891.87,902.24,908.72,911.35,912.33,914.29,915.18,924.6,927.83
0.305,789.98,810.93,804.2,806.37,800.8,829.54,815.05,835.01,817.16,835.96,816.83,833.28,837.5,895.09,892.43,902.77,909.28,911.89,912.87,914.83,915.72,925.18,928.4
0.306,790.48,811.45,804.68,806.85,801.29,830.04,815.53,835.51,817.63,836.46,817.32,833.76,838,895.65,893.01,903.35,909.85,912.47,913.44,915.41,916.29,925.73,928.97
0.307,790.96,811.94,805.17,807.34,801.72,830.53,815.98,835.98,818.1,836.92,817.76,834.24,838.48,896.21,893.55,903.9,910.43,913.03,914.01,915.98,916.85,926.32,929.55
0.308,791.46,812.47,805.66,807.83,802.2,831.04,816.45,836.48,818.56,837.43,818.21,834.75,838.97,896.77,894.12,904.49,911.01,913.62,914.59,916.55,917.43,926.88,930.15
0.309,791.95,812.94,806.12,808.3,802.63,831.52,816.88,836.95,819,837.9,818.63,835.23,839.45,897.31,894.64,905.02,911.56,914.17,915.14,917.1,917.97,927.44,930.69
0.31,792.46,813.46,806.61,808.79,803.1,832.01,817.36,837.45,819.47,838.41,819.1,835.72,839.95,897.86,895.19,905.59,912.14,914.74,915.71,917.66,918.53,928,931.28
0.311,792.94,813.93,807.09,809.27,803.55,832.5,817.78,837.92,819.91,838.88,819.54,836.2,840.43,898.39,895.7,906.12,912.68,915.3,916.26,918.21,919.07,928.54,931.81
0.312,793.43,814.45,807.56,809.75,804.01,832.99,818.28,838.42,820.39,839.37,820.02,836.68,840.9,898.96,896.28,906.68,913.27,915.86,916.82,918.76,919.62,929.11,932.4
0.313,793.9,814.93,808.04,810.23,804.46,833.49,818.73,838.89,820.84,839.83,820.48,837.15,841.38,899.5,896.8,907.23,913.8,916.42,917.37,919.32,920.18,929.67,932.95
0.314,794.39,815.44,808.52,810.7,804.89,833.97,819.2,839.39,821.32,840.33,820.93,837.64,841.86,900.09,897.39,907.79,914.38,916.96,917.91,919.86,920.71,930.23,933.52
0.315,794.86,815.91,808.98,811.18,805.36,834.46,819.65,839.83,821.78,840.78,821.39,838.1,842.33,900.6,897.92,908.32,914.92,917.52,918.47,920.42,921.28,930.78,934.09
0.316,795.34,816.4,809.44,811.64,805.78,834.93,820.11,840.32,822.24,841.25,821.82,838.57,842.77,901.16,898.45,908.88,915.49,918.09,919.03,920.98,921.82,931.34,934.64
